ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010402370;"clou, fragment";;;"CN 55.22";"Service de l'Histoire du Louvre"
cl010405430;"tuile, fragment ; carreau, fragment ; clou, fragment ; objet indéterminé, fragment ; élément de construction, fragment ; reste animal, os";;;"CN 55.30; F 4";"Service de l'Histoire du Louvre"
cl010405436;"vase, récipient, fragment ; carreau, fragment";;;"CN 55.14";"Service de l'Histoire du Louvre"
cl010405441;"vase, récipient, fragment ; tuile, fragment";;;"CN 55.15";"Service de l'Histoire du Louvre"
cl010405447;"tuile, fragment ; élément de construction, fragment ; vase, récipient, fragment ; objet indéterminé, fragment";;;"CN 55.10.002";"Service de l'Histoire du Louvre"
cl010405453;"vase, récipient, fragment ; reste animal, os";;;"CN 55.162; F 42";"Service de l'Histoire du Louvre"
cl010405475;"objet indéterminé, fragment";;;"CN 55.139.002";"Service de l'Histoire du Louvre"
cl010405481;"reste animal, os ; reste animal, dent ; escargot, fragment ; escargot";;;"CN 55.130.002; 95";"Service de l'Histoire du Louvre"
cl010405519;"reste animal, os ; reste animal, dent";;;"CN 55.113";"Service de l'Histoire du Louvre"
cl010405530;"reste animal, os";;;"CN 55.130.003; 95";"Service de l'Histoire du Louvre"
cl010405534;"objet indéterminé, fragment";;;"CN S INV 028";"Service de l'Histoire du Louvre"
cl010405536;"objet indéterminé, fragment";;;"CN 55.116";"Service de l'Histoire du Louvre"
cl010405539;"objet indéterminé, fragment";;;"CN 55.111.003";"Service de l'Histoire du Louvre"
cl010405546;escargot;;;"CN 55.169 et CN 55.170.003; CN 55.169; CN 55.170";"Service de l'Histoire du Louvre"
cl010402374;"penture, fragment";;;"CN 55.131; 23550";"Service de l'Histoire du Louvre"
cl010405434;"vase, récipient, fragment";;;"CN 55.64.002; F 15";"Service de l'Histoire du Louvre"
cl010405445;"vase, récipient, fragment ; carreau, fragment";;;"CN 55.22.002";"Service de l'Histoire du Louvre"
cl010405454;"tuile, fragment ; vase, récipient, fragment";;;"CN 55.37";"Service de l'Histoire du Louvre"
cl010405455;"vase, récipient, fragment";;;"CN 55.50.002";"Service de l'Histoire du Louvre"
cl010405456;"reste animal, os ; reste animal, dent";;;"CN 55.17";"Service de l'Histoire du Louvre"
cl010405458;"reste animal, os ; reste animal, dent";;;"CN 55.10.003";"Service de l'Histoire du Louvre"
cl010405463;"objet indéterminé, fragment";;;"CN 55.109; 95";"Service de l'Histoire du Louvre"
cl010405464;"objet indéterminé, fragment";;;"CN 55.165.002";"Service de l'Histoire du Louvre"
cl010405467;"objet indéterminé, fragment";;;"CN 55.155";"Service de l'Histoire du Louvre"
cl010405469;"objet indéterminé, fragment";;;"CN 55.139";"Service de l'Histoire du Louvre"
cl010405515;"reste animal, os ; reste animal, dent";;;"CN 55.169";"Service de l'Histoire du Louvre"
cl010405529;"reste animal, os ; reste animal, dent";;;"CN 55.109.002; 95";"Service de l'Histoire du Louvre"
cl010405531;"objet indéterminé, fragment";;;"CN 55.169.002";"Service de l'Histoire du Louvre"
cl010405532;"objet indéterminé, fragment";;;"CN 55.169 et CN 55.170.002; CN 55.169; CN 55.170";"Service de l'Histoire du Louvre"
cl010405535;"objet indéterminé, fragment";;;"CN 55.131.002";"Service de l'Histoire du Louvre"
cl010402234;"penture, fragment";;;"CN 55.165; 23107; F42";"Service de l'Histoire du Louvre"
cl010402373;"clou, fragment ; objet indéterminé, fragment";;;"CN 55.161; F 42";"Service de l'Histoire du Louvre"
cl010405435;"vase, récipient, fragment";;;"CN 55.40";"Service de l'Histoire du Louvre"
cl010405437;"vase, récipient, fragment";;;"CN 55.49";"Service de l'Histoire du Louvre"
cl010405439;"vase, récipient, fragment";;;"CN 55.154";"Service de l'Histoire du Louvre"
cl010405442;"vase, récipient, fragment";;;"CN 55.10";"Service de l'Histoire du Louvre"
cl010405443;"vase, récipient, fragment ; tuile, fragment";;;"CN 55.27";"Service de l'Histoire du Louvre"
cl010405444;"vase, récipient, fragment ; anse, fragment";;;"CN 55.000";"Service de l'Histoire du Louvre"
cl010405446;"objet indéterminé, fragment";;;"CN 55.50";"Service de l'Histoire du Louvre"
cl010405450;"carreau, fragment ; vase, récipient, fragment";;;"CN 55.1";"Service de l'Histoire du Louvre"
cl010405457;"vase, récipient, fragment ; reste animal, os ; reste animal, dent";;;"CN 55.27.002";"Service de l'Histoire du Louvre"
cl010405461;"objet indéterminé, fragment";;;"CN 55.130; 95";"Service de l'Histoire du Louvre"
cl010405466;"objet indéterminé, fragment";;;"CN 55.161.002";"Service de l'Histoire du Louvre"
cl010405470;"objet indéterminé, fragment";;;"CN S INV 026";"Service de l'Histoire du Louvre"
cl010405472;"objet indéterminé, fragment";;;"CN 55.111";"Service de l'Histoire du Louvre"
cl010405473;"objet indéterminé, fragment";;;"CN 55.100";"Service de l'Histoire du Louvre"
cl010405474;"objet indéterminé, fragment";;;"CN 55.170";"Service de l'Histoire du Louvre"
cl010405476;"objet indéterminé, fragment";;;"CN 55.170.002";"Service de l'Histoire du Louvre"
cl010405478;"objet indéterminé, fragment";;;"CN 55.111.002";"Service de l'Histoire du Louvre"
cl010405479;"objet indéterminé, fragment";;;"CN 55.139.003";"Service de l'Histoire du Louvre"
cl010405520;"reste animal, os ; reste animal, dent";;;"CN 55.169 et CN 55.170; CN 55.169; CN 55.170";"Service de l'Histoire du Louvre"
cl010405524;"reste animal, os ; reste animal, dent ; escargot, fragment";;;"CN 55.166 et CN 55.167 et CN 55.168; CN 55.166; CN 55.167; CN 55.168";"Service de l'Histoire du Louvre"
cl010405525;"reste animal, os ; reste animal, dent ; reste animal coquillage, fragment ; escargot, fragment";;;"CN 55.162.002";"Service de l'Histoire du Louvre"
cl010405528;"reste animal, os ; reste animal, dent";;;"CN 55.27.003; 331";"Service de l'Histoire du Louvre"
cl010405533;"objet indéterminé, fragment";;;"CN 55.158";"Service de l'Histoire du Louvre"
cl010405537;"objet indéterminé, fragment";;;"CN 55.137";"Service de l'Histoire du Louvre"
cl010405541;"objet indéterminé, fragment";;;"CN 55.161.003";"Service de l'Histoire du Louvre"
cl010405543;"objet indéterminé, fragment";;;"CN 55.123";"Service de l'Histoire du Louvre"
cl010405544;"objet indéterminé, fragment";;;"CN 55.162.003";"Service de l'Histoire du Louvre"
cl010405644;"élément de construction, fragment";;;"CN 55.69";"Service de l'Histoire du Louvre"
cl010405468;scorie;;;"CN S INV 025";"Service de l'Histoire du Louvre"
cl010441450;"verrerie ; anneau, fragment";;;"CN 23502; 55159";"Service de l'Histoire du Louvre"
cl010221595;monnaie;;;"JC 118 162 3";"Service de l'Histoire du Louvre"
cl010221616;monnaie;;;"JC 118 148 2";"Service de l'Histoire du Louvre"
cl020039491;"Le sommeil : une femme vue en buste, les yeux clos et coiffée d'un casque";"Redon, Odilon";;"RF 31737, Recto; vol.27, p.55";"Département des Arts graphiques"
cl010221605;monnaie;;;"JC 118 116 4";"Service de l'Histoire du Louvre"
cl010298844;alabastre;;;"E 55; Cp 3531";"Département des Antiquités grecques, étrusques et romaines"
cl010255013;hydrie;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"A 574; CA 55";"Département des Antiquités grecques, étrusques et romaines"
cl010267931;amphore;"atelier des poissons de Civitavecchia";"-700 / -675  (1e quart VIIe s. av. J.-C.)";"D 55; Cp 2519";"Département des Antiquités grecques, étrusques et romaines"
cl010268229;cratère;"peintre de Détroit";"-590 / -575  (1e quart VIe s. av. J.-C.)";"E 630; Cp 55; S 1108";"Département des Antiquités grecques, étrusques et romaines"
cl010396419;"objet indéterminé, fragment";;;"JC 118.163 55; 55";"Service de l'Histoire du Louvre"
cl010395756;"outil, fragment";;;"JC 107.172 55; 55";"Service de l'Histoire du Louvre"
cl010397432;outil;;;"JC 118.237 55; 55";"Service de l'Histoire du Louvre"
cl010397623;outil;;;"JC 118.259 55; 55";"Service de l'Histoire du Louvre"
cl010397828;"objet indéterminé, fragment";;;"JC 118.265 55; 55";"Service de l'Histoire du Louvre"
cl010397948;"objet indéterminé, fragment";;;"JC 118.239 55; 55";"Service de l'Histoire du Louvre"
cl010403419;"objet indéterminé, fragment ; clou, fragment ; reste animal, os ; scorie ; piton, fragment ; tôle, fragment ; penture, fragment ; élément de construction, fragment";;;"JC 106 045 55; 55";"Service de l'Histoire du Louvre"
cl010403422;"objet indéterminé, fragment ; clou, fragment ; reste animal, os ; scorie ; piton, fragment ; caillou ; anneau ; crochet, fragment ; fiche, fragment";;;"JC 106 045 55; 55";"Service de l'Histoire du Louvre"
cl010386650;"objet indéterminé";;;"CN 3.86.003; F 55";"Service de l'Histoire du Louvre"
cl010386652;"élément de construction, fragment";;;"CN 3.11.002; F 55";"Service de l'Histoire du Louvre"
cl010386416;"élément de construction, fragment";;;"CN 3.199; F 55";"Service de l'Histoire du Louvre"
cl010385345;scorie;;;"CN 3.818; P 36 55";"Service de l'Histoire du Louvre"
cl010219898;"bourdalou = bourdaloue";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"JC 109 006 55";"Service de l'Histoire du Louvre"
cl010441463;bille;;;"CN 23159; 57055";"Service de l'Histoire du Louvre"
cl010269830;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"F 422; ED 55; N 3267";"Département des Antiquités grecques, étrusques et romaines"
cl020002881;"La Béatitude de Mansuétude entre la Prudence et le Don de l'Intelligence";"Vasari, Giorgio";"vers 1572/1573";"INV 2136, Recto; NIII 676; MA 660; Inventaire italien, t.I U 270; vol.1, p.359";"Département des Arts graphiques"
cl010363999;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 55";"Département des Antiquités égyptiennes"
cl010121914;statue;;"vers -450";"AM 2886; Hermary, 1989, n° 131; RS 55";"Département des Antiquités orientales"
cl010269917;amphore;"groupe E";"vers -540";"MN 40; F 55; N 3506";"Département des Antiquités grecques, étrusques et romaines"
