ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020626989;"Relevé de la mosaïque de Phaéton à Sens";"FONSECA Gaston Simoes de";1913;"sans numéro 51, Recto";"Département des Arts graphiques"
cl020521337;"Vignette pour 'Les Sens'";"LONGUEIL Joseph de";;"6227 LR/ Recto; 15295; vol.3, p.48";"Département des Arts graphiques"
cl020521338;"Vignette pour 'Les sens'";"LONGUEIL Joseph de";;"6228 LR/ Recto; 15295; vol.3, p.48";"Département des Arts graphiques"
cl020518327;"Les cinq sens";"PAS Crispijn de I";;"3231 LR/ Recto; 16697";"Département des Arts graphiques"
cl020518332;"Les cinq sens";"PAS Crispijn de I";;"3236 LR/ Recto; 16697";"Département des Arts graphiques"
cl020536830;"L'Hôtel de Sens";"VEDER Eugène Louis";;"6945 C/1 Recto";"Département des Arts graphiques"
cl020536831;"L'Hôtel de Sens";"VEDER Eugène Louis";;"6945 C/2 Recto";"Département des Arts graphiques"
cl020539627;"Les cinq sens";"Pencz, Georg";;"8835 LR/ Recto; 5087; vol.6, p.39";"Département des Arts graphiques"
cl020518331;"Les cinq sens";"PAS Crispijn de I";;"3235 LR/ Recto; 16697";"Département des Arts graphiques"
cl020531176;"Les cinq sens";;;"6786 C/ Recto";"Département des Arts graphiques"
cl020539621;"Les cinq sens";"Pencz, Georg";;"8829 LR/ Recto; 5080; vol.6, p.39";"Département des Arts graphiques"
cl020539622;"Les cinq sens";"Pencz, Georg";;"8830 LR/ Recto; 5083; vol.6, p.39";"Département des Arts graphiques"
cl020539623;"Les cinq sens";"Pencz, Georg";;"8831 LR/ Recto; 446; vol.6, p.39";"Département des Arts graphiques"
cl020539624;"Les cinq sens";"Pencz, Georg";;"8832 LR/ Recto; 5084; vol.6, p.39";"Département des Arts graphiques"
cl020518328;"Les cinq sens";"PAS Crispijn de I";;"3232 LR/ Recto; 16697";"Département des Arts graphiques"
cl020518329;"Les cinq sens";"PAS Crispijn de I";;"3233 LR/ Recto; 16697";"Département des Arts graphiques"
cl020518330;"Les cinq sens";"PAS Crispijn de I";;"3234 LR/ Recto; 16697";"Département des Arts graphiques"
cl020539625;"Les cinq sens";"Pencz, Georg";;"8833 LR/ Recto; 5085; vol.6, p.39";"Département des Arts graphiques"
cl020539626;"Les cinq sens";"Pencz, Georg";;"8834 LR/ Recto; 5086; vol.6, p.39";"Département des Arts graphiques"
cl010054253;"Les Cinq sens";"Caulery, Louis de ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 3956";"Département des Peintures"
cl010064654;"Les Cinq sens";"Francken, Frans II ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"MNR 419";"Département des Peintures"
cl020033360;"Rivière et pont, flèche d'une cathédrale : 'Sens, 9 7bre'";"Dutilleux, Constant";;"RF 30204, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020533041;"Paris, hôtel de Sens";"ORR Louis";;"6690 C/ Recto; 09-507";"Département des Arts graphiques"
cl020538046;"Les cinq sens : l'ouïe";"HOLLAR Wenzel";;"3394 DR/ Recto; 730; vol.1, p.18";"Département des Arts graphiques"
cl020555287;"Les cinq sens : L'odorat";"RAGOT François";;"22991 LR/ Recto; 12504; vol.7, p.60";"Département des Arts graphiques"
cl020520148;"Les cinq sens : L'ouïe";"BOSSE Abraham";;"5039 LR/ Recto; 1860a";"Département des Arts graphiques"
cl020520150;"Les cinq sens : L'odorat";"BOSSE Abraham";;"5041 LR/ Recto; 1864a";"Département des Arts graphiques"
cl020538047;"Les cinq sens : l'odorat";"HOLLAR Wenzel";;"3395 DR/ Recto; 730; vol.1, p.18";"Département des Arts graphiques"
cl020555294;"Les cinq sens : L'ouïe";"BOSSE Abraham";;"22998 LR/ Recto; 1859a; vol.7, p.60";"Département des Arts graphiques"
cl020576942;"Les cinq sens : l'Odorat";"Delaune, Etienne";;"L 48 LR/138 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020555286;"Les cinq sens : L'ouïe";"RAGOT François";;"22990 LR/ Recto; 12503; vol.7, p.60";"Département des Arts graphiques"
cl020555293;"Les cinq sens : L'ouïe";"BOSSE Abraham";;"22997 LR/ Recto; 1858a; vol.7, p.60";"Département des Arts graphiques"
cl020555296;"Les cinq sens : L'odorat";"BOSSE Abraham";;"23000 LR/ Recto; 1863a; vol.7, p.60";"Département des Arts graphiques"
cl020576940;"Les cinq sens : l'Ouïe";"Delaune, Etienne";;"L 48 LR/136 Recto; vol.9, p.6";"Département des Arts graphiques"
cl010065679;"Les Plaisirs des sens";"Prud'hon, Pierre-Paul ; France";"1798 / 1801  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 1992 15";"Département des Peintures"
cl020520149;"Les cinq sens : La vue";"BOSSE Abraham";;"5040 LR/ Recto; 1862a";"Département des Arts graphiques"
cl020538048;"Les cinq sens : le toucher";"HOLLAR Wenzel";;"3396 DR/ Recto; 730; vol.1, p.18";"Département des Arts graphiques"
cl020555289;"Les cinq sens : La vue";"RAGOT François";;"22993 LR/ Recto; 12506; vol.7, p.60";"Département des Arts graphiques"
cl020555297;"Les cinq sens : Le goût";"BOSSE Abraham";;"23001 LR/ Recto; 1865a; vol.7, p.60";"Département des Arts graphiques"
cl020576944;"Les cinq sens : le Toucher";"Delaune, Etienne";;"L 48 LR/140 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020520151;"Les cinq sens : Le goût";"BOSSE Abraham";;"5042 LR/ Recto; 1866a";"Département des Arts graphiques"
cl020538049;"Les cinq sens : le goût";"HOLLAR Wenzel";;"3397 DR/ Recto; 730; vol.1, p.18";"Département des Arts graphiques"
cl020555295;"Les cinq sens : La vue";"BOSSE Abraham";;"22999 LR/ Recto; 1861a; vol.7, p.60";"Département des Arts graphiques"
cl020576941;"Les cinq sens : la Vue";"Delaune, Etienne";;"L 48 LR/137 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020597764;"Pont de pierre de Sens";MUTEL;1745;"L 341 LR/57 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020520152;"Les cinq sens : Le toucher";"BOSSE Abraham";;"5043 LR/ Recto; 1867a";"Département des Arts graphiques"
cl020538045;"Les cinq sens : la vue";"HOLLAR Wenzel";;"3393 DR/ Recto; 730; vol.1, p.18";"Département des Arts graphiques"
cl020555288;"Les cinq sens : Le toucher";"RAGOT François";;"22992 LR/ Recto; 12505; vol.7, p.60";"Département des Arts graphiques"
cl020555290;"Les cinq sens : Le goût";"RAGOT François";;"22994 LR/ Recto; 12507; vol.7, p.60";"Département des Arts graphiques"
cl020576943;"Les cinq sens : le Goût";"Delaune, Etienne";;"L 48 LR/139 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020597763;"Pont de pierre fait à Sens";MUTEL;1745;"L 341 LR/56 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020203332;"Deux mains ouvertes, en sens inverse";"CALANDRUCCI Giacinto";;"INV 15996, Recto; NIII 17345; MA 12531; vol.7, p.151";"Département des Arts graphiques"
cl020508844;"Ulysse dans le Ballet des Sens";"Saint-Aubin, Gabriel de";;"RF 52430, Recto";"Département des Arts graphiques"
cl020552510;"Vignette pour Les sens de Rosoy";"LONGUEIL Joseph de";;"21986 LR/ Recto; 14314; vol.9, p.52";"Département des Arts graphiques"
cl010101164;"Théière du déjeuner des Cinq Sens";"Manufacture de Sèvres ; Brongniart, Alexandre Théodore ; Develly, Jean-Charles";1817;"OA 11206";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010065691;"L'Opération de la loupe, avec représentation des cinq sens";"Cuyp, Benjamin Gerritsz ; Pays-Bas";"1630 / 1640  (2e quart du XVIIe siècle)";"RF 1942 6";"Département des Peintures"
cl020215412;"Carnet pris dans l'autre sens ; notes manuscrites";"Chapu, Henri";;"RF 5471, 135; vol.21, p.52";"Département des Arts graphiques"
cl020215413;"Carnet pris dans l'autre sens ; notes manuscrites";"Chapu, Henri";;"RF 5471, 136; vol.21, p.52";"Département des Arts graphiques"
cl020552509;"Frontispice pour Les Sens par du Rosoy";DEFHEUDT;;"21985 LR/ Recto; 14187; vol.9, p.52";"Département des Arts graphiques"
cl010061647;"Les Cinq Sens et les quatre éléments";"Linard, Jacques ; France";1627;"DL 1970 12";"Département des Peintures"
cl010281441;pyxis;;;"MND 2309.1; MG 22398";"Département des Antiquités grecques, étrusques et romaines"
cl010420806;"couvercle de pyxis";;;"MND 2309.2; MG 22398";"Département des Antiquités grecques, étrusques et romaines"
cl010498262;"Fragment de suaire de sainte Paule à Sens";Anonyme;"700 / 900  (VIIIe-IXe siècle)";"OA 13021";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010063551;"Vanité aux instruments de musique, avec les cinq sens";"Claesz, Pieter ; Pays-Bas";1623;"RF 1939 11";"Département des Peintures"
cl020518104;"J. Steen ? (de la suite des cinq sens)";"Verkolje, Jan";;"3002 LR/ Recto; 14741";"Département des Arts graphiques"
cl010063621;"Vue de l'intérieur de la cathédrale de Sens.";"Corot, Jean-Baptiste Camille ; France";1874;"RF 2225";"Département des Peintures"
cl010101165;"Pot à lait du déjeuner des Cinq Sens";"Manufacture de Sèvres ; Brongniart, Alexandre Théodore ; Develly, Jean-Charles";1817;"OA 11207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020595338;"Le massacre de Sens, en Bourgogne, en avril 1562";"PERRISSIN Jean Jacques";1570;"L 139 LR/12 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595379;"Le massacre de Sens, en Bourgogne, en avril 1562";"PERRISSIN Jean Jacques";1570;"L 138 LR/12 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010104981;"Tasse du déjeuner des Cinq Sens : ""L'Odorat et les émanations""";"Manufacture de Sèvres ; Brongniart, Alexandre Théodore ; Develly, Jean-Charles";1817;"OA 11210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020144682;"Quatre silhouettes esquissées dans des sens différents, à mi-jambes";"CAPPIELLO Leonetto";;"RF 38065, Recto; vol.30, p.78";"Département des Arts graphiques"
cl010104980;"Tasse du déjeuner des Cinq Sens : ""L'Odorat et les Aromates""";"Manufacture de Sèvres ; Brongniart, Alexandre Théodore ; Develly, Jean-Charles";1817;"OA 11208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020564290;"Nu féminin (sans tête) et dans l'autre sens, main, torse, orteil";"Degas, Edgar";;"RF 43015, Recto; vol.32, p.53";"Département des Arts graphiques"
cl010101168;"Tasse du déjeuner des Cinq Sens : ""Le Goût et les assaisonnements""";"Manufacture de Sèvres ; Brongniart, Alexandre Théodore ; Develly, Jean-Charles";1817;"OA 11212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020614825;"Les quatre parties du jour et les cinq sens de nature";"DELAFOSSE Jean Charles";1768;"L 363 LR/15 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010111152;"Tasse du déjeuner des Cinq Sens : ""le Toucher et les Formes""";"Manufacture de Sèvres ; Brongniart, Alexandre Théodore ; Develly, Jean-Charles";1817;"OA 11214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020143609;"Dans le sens vertical, trois études de sièges et détails de motifs";"BUGATTI Carlo";;"RF 37243, Verso; vol.30, p.10";"Département des Arts graphiques"
cl020500267;"Figure de face s'avançant, et fragment d'une autre figure, dans l'autre sens";"ANONYME FLAMAND début XVIIè s";;"INV 21370, Verso; NIII 28417; MA 12634";"Département des Arts graphiques"
cl020508924;"Croquis d'une mère et son enfant ; en sens inverse : silhouette de femme";"SAINT-AUBIN Augustin de";;"RF 52461, Verso";"Département des Arts graphiques"
cl010258124;applique;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Br 39; MN 25; INV 50; N 5340";"Département des Antiquités grecques, étrusques et romaines"
cl010258140;inscription;;250;"Br 4090; MN 24; INV 984";"Département des Antiquités grecques, étrusques et romaines"
cl020513689;"L'évêque de Sens, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53312, Recto";"Département des Arts graphiques"
cl010101166;"Soucoupe du déjeuner des Cinq Sens, de la tasse ""L'Odorat et les aromates""";"Manufacture de Sèvres ; Brongniart, Alexandre Théodore ; Develly, Jean-Charles";1817;"OA 11209";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277155;statue;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 1411; Ma 3483";"Département des Antiquités grecques, étrusques et romaines"
cl020513687;"L'évêque de Sens, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53314, Recto";"Département des Arts graphiques"
cl020562784;"Croquis inachevé d'un buste de femme et dans l'autre sens, tête de vache";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 19; vol.33, p.193";"Département des Arts graphiques"
cl010101167;"Soucoupe du déjeuner des Cinq Sens, de la tasse ""L'odorat et les émanations""";"Manufacture de Sèvres ; Brongniart, Alexandre Théodore ; Develly, Jean-Charles";1817;"OA 11211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020513684;"L'évêque de Sens, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53320, Recto";"Département des Arts graphiques"
cl020513685;"L'évêque de Sens, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53313, Recto";"Département des Arts graphiques"
cl020513686;"L'évêque de Sens, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53315, Recto";"Département des Arts graphiques"
cl020513688;"L'évêque de Sens, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53319, Recto";"Département des Arts graphiques"
cl010104694;"Soucoupe du déjeuner des Cinq Sens, de la tasse ""Le toucher et les formes""";"Manufacture de Sèvres ; Brongniart, Alexandre Théodore ; Develly, Jean-Charles";1817;"OA 11213";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104695;"Soucoupe du déjeuner des Cinq Sens, de la tasse ""Le toucher et les formes""";"Manufacture de Sèvres ; Brongniart, Alexandre Théodore ; Develly, Jean-Charles";1817;"OA 11215";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020582118;"Productions / de l'éteignoir du bon sens. / Dédié à M.M les chevaliers / du grand ordre de l'éteignoir.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/69 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020208358;"Homme à demi nu, tourné vers la droite";"Le Moyne, François";;"INV 30557, Recto; NIII 30020; MA 12649; Guiffrey et Marcel G 8682; vol.12, p.350";"Département des Arts graphiques"
cl010055849;"Homère jouant de la lyre";"France ; Rolland, Benjamin de";"1800 / 1900  (XIXe siècle)";"INV 7704; MR 2451; D 1876.1.1";"Département des Peintures"
cl010346482;"statue en buste";;"1700 / 1800  (XVIIIe s. ap. J.-C.)";"D 892.10.1; 71; 11";"Département des Antiquités grecques, étrusques et romaines"
cl010054447;"Le Retour de la fête";"Pays-Bas du Sud ; Teniers, David II";"1600 / 1700  (XVIIe siècle)";"MI 1323; D 872.1.2";"Département des Peintures"
cl010055850;"Portrait de Melle Larmoyer en harpiste";"France ; Vestier, Antoine";1804;"MI 1418; D 872.1.1";"Département des Peintures"
cl010054022;"Vierge à l'Enfant";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 826 bis";"Département des Peintures"
cl010055276;Bataille;"Courtois, Jacques ; France ; Graziani, Pietro ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1369; D. 03.1.74";"Département des Peintures"
cl010112961;"Carreau : cavalier armé d'une épée";;"1300 / 1400  (XIVe siècle)";"OA 12104 4; SN 615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093757;"La Vierge portant l'Enfant, debout sur l'aspic et sur le basilic";"France Bourgogne";"1300 / 1325  (1er quart du XIVe siècle)";"RF 1390";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020561607;"Projet pour un monument sculpté avec figure bras écartés sur un socle orné et dans l'autre sens, haut tronqué d'un corps de femme nue";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 41; vol.33, p.157";"Département des Arts graphiques"
cl020564173;"Tête de femme de profil à gauche, coiffée d'un chapeau ; au-dessous, croquis d'une tête. En bas, dans l'autre sens, croquis d'un noeud de chapeau (?)";HERMANN-PAUL;1899;"RF 52116.4, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020626107;"Dans le sens de la longueur, étude très légère d'après Fra ANGELICO de la tête d'une sainte voilée dans le Couronnement de la Vierge";"Degas, Edgar";;"RF 43180, Verso";"Département des Arts graphiques"
cl010112959;"Carreau de pavement : deux oiseaux de part et d'autre d'un motif floral";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 12104 1; SN 629";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112960;"Carreau de pavement : lion passant";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 12104 2; SN 620";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114409;"Carreau de pavement : cavalier armé d'une épée";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 12104 3; SN 613";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114410;"Carreau de pavement : motif rayonnant avec fleurs de lys";;"1100 / 1400  (XIIe siècle [?] ; XIVe siècle [?])";"OA 12104 5; SN 624";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114411;"Carreau de pavement : motif floral";;"1300 / 1400  (XIVe siècle)";"OA 12104 6; SN 616";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020523992;"Coupe et profil de la fosse, immédiatement avant qu'elle fut remplie de briquaillons, et dans le sens où le moule de potée se présente en face";Anonyme;;"5909 C/ Recto";"Département des Arts graphiques"
cl020034343;"Portrait de Mademoiselle de Charolais";"ANDRE Dietrich Ernst";;"RF 30840, Recto; Catalogue Donation D. David-Weill DDW 198; vol.26, p.259";"Département des Arts graphiques"
cl020589299;"Le taureau destiné à être sacrifié se libère de ses liens et charge les bergers qui fuient en tous sens ; à gauche Mirante s'interpose entre Saphize et l'animal";"Le Clerc, Sébastien";;"L 83 LR/1611 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010495433;"Ni apparence ni illusion. ""La lumière nous conduit plus profondément dans son autoréflexion, comme une récompense. Mais c'est vous qui apportez le sens, qu'il faudra y retrouver.""";"Kosuth, Joseph";2009;RFML.HL.2022.9.14;"Service de l'Histoire du Louvre"
cl020121273;"Esquisse d'un visage, et trois croquis de personnages";"David, Jacques-Louis";;"RF 9137, 58; vol.22, p.352";"Département des Arts graphiques"
cl020626109;"Au centre, homme nu à cloche-pied, la jambe gauche repliée. En haut dans le sens de la longueur, étude d'un buste d'homme, incliné vers la droite le bras droit tendu";"Degas, Edgar";;"RF 43110, Verso";"Département des Arts graphiques"
cl020564200;"Croquis d'un homme à mi-corps, de face, coiffé d'un chapeau, avec chemise à carreaux. Dans l'autre sens, croquis d'une tête d'homme de trois quarts à droite, coiffé d'un haut de forme";HERMANN-PAUL;1899;"RF 52118.11, Recto; vol.34, p.16";"Département des Arts graphiques"
cl020121268;"Guerrier, vu de face, armé et casqué";"David, Jacques-Louis";;"RF 9137, 53; vol.22, p.352";"Département des Arts graphiques"
cl020010804;"Chinoiserie : le Goût";"Boucher, François";"Vers 1740";"INV 24806, Recto; NIII 30301; MA 12652; vol.10, p.201";"Département des Arts graphiques"
cl020010807;"Chinoiserie : le Toucher";"Boucher, François";"Vers 1740";"INV 24809, Recto; NIII 30450; MA 12654; vol.10, p.201";"Département des Arts graphiques"
cl020010800;"Chinoiserie : La Vue";"Boucher, François";"Vers 1740";"INV 24802, Recto; NIII 30154; MA 12651; vol.10, p.200";"Département des Arts graphiques"
cl020010806;"Chinoiserie : le Toucher";"Boucher, François";"Vers 1740";"INV 24808, Recto; NIII 30448; MA 12654; vol.10, p.201";"Département des Arts graphiques"
cl010512929;papyrus;;;"E 6918";"Département des Antiquités égyptiennes"
cl010513006;papyrus;;;"E 6952 L; W App. 11";"Département des Antiquités égyptiennes"
cl010064273;"Intérieur de cabaret avec danseur au pichet";"Dusart, Comelis ; Pays-Bas";1685;"RF 3716";"Département des Peintures"
cl010513171;papyrus;;;"E 6676";"Département des Antiquités égyptiennes"
cl020510786;"17 février 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1977, Recto; Inventaire Autographes C 1977";"Département des Arts graphiques"
cl020510798;"(6 mai 1863), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1989, Recto; Inventaire Autographes C 1989";"Département des Arts graphiques"
cl020510842;"27 janvier 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2034, Recto; Inventaire Autographes C 2034";"Département des Arts graphiques"
cl010115333;"Ensemble de deux plateaux rectangulaires unis avec anses";;;"OA 12278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064188;"Le Toucher: paysan tenant une poule";"Palamedesz., Anthonie ; Pays-Bas";1655;"RF 2877";"Département des Peintures"
cl010064186;"L'Odorat: homme fumant la pipe";"Palamedesz., Anthonie ; Pays-Bas";1655;"RF 2879";"Département des Peintures"
cl010064187;"La Vue: femme au miroir";"Palamedesz., Anthonie ; Pays-Bas";1655;"RF 2878";"Département des Peintures"
cl010064189;"L' Ouïe: homme jouant de la guitare";"Palamedesz., Anthonie ; Pays-Bas";1655;"RF 2876";"Département des Peintures"
cl010132074;disque;;;"AM 2679 B";"Département des Antiquités orientales"
cl010132073;disque;;;"AM 2679 A";"Département des Antiquités orientales"
cl010138898;"sceau cylindre";;"vers -3000";"AO 14182; TG 4479";"Département des Antiquités orientales"
cl010513229;papyrus;;;"E 6906";"Département des Antiquités égyptiennes"
cl010291230;tuyau;;;"Br 3481; ED 3110";"Département des Antiquités grecques, étrusques et romaines"
cl010135926;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 11232";"Département des Antiquités orientales"
cl010175183;cachet;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 804";"Département des Antiquités orientales"
