ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010382246;"couvercle de lébès gamikos";"peintre d'Athènes 1714";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 196.2; Cp 774";"Département des Antiquités grecques, étrusques et romaines"
cl010269087;"couvercle de lébès gamikos";;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"ED 430; N 2295";"Département des Antiquités grecques, étrusques et romaines"
cl010260927;"lébès-situle ; couvercle de lébès-situle";"groupe falisque C";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 3280";"Département des Antiquités grecques, étrusques et romaines"
cl010257839;"lébès ; couvercle de lébès";;"vers -465";"Br 2590.1; Br 2590.2; MNB 800";"Département des Antiquités grecques, étrusques et romaines"
cl010382845;"couvercle de lébès gamikos";"peintre de Parrish";"vers -350";"K 387.2; ED 667; N 3528";"Département des Antiquités grecques, étrusques et romaines"
cl010296688;"couvercle de lébès";;"-400 / -300  (IVe s. av. J.-C.)";"CA 973.23.2";"Département des Antiquités grecques, étrusques et romaines"
cl010269278;"lébès ; couvercle de lébès gamikos";;"-600 / -500  (VIe s. av. J.-C.)";"ED 671; N 2971";"Département des Antiquités grecques, étrusques et romaines"
cl010302771;"couvercle de lébès gamikos";;"-500 / -400  (Ve s. av. J.-C. [?])";"MN 806; M 136.2; N 3462";"Département des Antiquités grecques, étrusques et romaines"
cl010380503;"couvercle de lébès gamikos";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 976.2";"Département des Antiquités grecques, étrusques et romaines"
cl010257838;"lébès ; couvercle de lébès";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 2589.1; Br 2589.2; MND 695";"Département des Antiquités grecques, étrusques et romaines"
cl010297738;"couvercle de lébès gamikos";;"-400 / -300  (IVe s. av. J.-C. [?])";"Cp 2990.2";"Département des Antiquités grecques, étrusques et romaines"
cl010382905;"couvercle de lébès gamikos";"atelier d'Astéas et de Python";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 643.2; ED 683; N 2829";"Département des Antiquités grecques, étrusques et romaines"
cl010302742;"couvercle de lébès gamikos";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"LL 186.3; N 2940.3";"Département des Antiquités grecques, étrusques et romaines"
cl010302748;"couvercle de lébès gamikos";;"-400 / -300  (IVe s. av. J.-C. [?])";"LL 393.2; N 2286; N 2286";"Département des Antiquités grecques, étrusques et romaines"
cl010302741;"couvercle de lébès gamikos";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"LL 186.2; N 2940.2";"Département des Antiquités grecques, étrusques et romaines"
cl010297411;"couvercle de lébès-situle";"groupe falisque G ; groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"Cp 1221";"Département des Antiquités grecques, étrusques et romaines"
cl010382887;"couvercle de lébès gamikos";"groupe du Vatican U 46-47";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 389.2; ED 678; N 2669";"Département des Antiquités grecques, étrusques et romaines"
cl010382890;"couvercle de lébès gamikos";"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 576.2; ED 679; N 2947";"Département des Antiquités grecques, étrusques et romaines"
cl010382886;"couvercle de lébès gamikos";;"vers -340";"S 8481";"Département des Antiquités grecques, étrusques et romaines"
cl010382883;"couvercle de lébès gamikos";"peintre de Roccanova";"-360 / -340  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"ED 670.2; N 3152.2";"Département des Antiquités grecques, étrusques et romaines"
cl010382906;"couvercle de lébès gamikos";"peintre de Monopoli";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 198.2; ED 684; N 2745";"Département des Antiquités grecques, étrusques et romaines"
cl010382885;"couvercle de lébès gamikos";"peintre du Louvre K 296";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 391.2; ED 673; N 2937";"Département des Antiquités grecques, étrusques et romaines"
cl010294617;"couvercle de lébès";;;"C 12; Cp 3197";"Département des Antiquités grecques, étrusques et romaines"
cl010382893;"couvercle de lébès gamikos";"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 577.2; ED 681; N 2752";"Département des Antiquités grecques, étrusques et romaines"
cl010289136;"statuette ; couvercle de lébès";;;"Br 111; MNC 652";"Département des Antiquités grecques, étrusques et romaines"
cl010382904;"couvercle de lébès gamikos";;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 199.2; ED 682; N 2755";"Département des Antiquités grecques, étrusques et romaines"
cl010286617;"couvercle de lébès gamikos";;"-400 / -300  (IVe s. av. J.-C.)";"S 6263";"Département des Antiquités grecques, étrusques et romaines"
cl010285350;lébès-situle;"groupe falisque G ; groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 4160";"Département des Antiquités grecques, étrusques et romaines"
cl010250937;lébès-situle;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12090";"Département des Antiquités grecques, étrusques et romaines"
cl010250663;"lébès gamikos avec couvercle";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 975.1";"Département des Antiquités grecques, étrusques et romaines"
cl010285362;lébès-situle;"groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 4184";"Département des Antiquités grecques, étrusques et romaines"
cl010250938;lébès-situle;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12089; Camp./11227";"Département des Antiquités grecques, étrusques et romaines"
cl010253365;"lébès gamikos avec couvercle";"peintre du Louvre K 296";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 391.1; ED 673; N 2937";"Département des Antiquités grecques, étrusques et romaines"
cl010285349;lébès-situle;"groupe falisque G ; groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 4159";"Département des Antiquités grecques, étrusques et romaines"
cl010285361;lébès-situle;"groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 4183";"Département des Antiquités grecques, étrusques et romaines"
cl010285359;lébès-situle;"groupe falisque G ; groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 4181";"Département des Antiquités grecques, étrusques et romaines"
cl010252838;"lébès gamikos avec couvercle";"atelier d'Astéas et de Python";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 643.1; ED 683; N 2829";"Département des Antiquités grecques, étrusques et romaines"
