ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010443188;"manche de couteau fragment";;;"CN 6754; 7446";"Service de l'Histoire du Louvre"
cl010443183;"manche de couteau fragment";;;"CN 6635; 7446";"Service de l'Histoire du Louvre"
cl010443206;"manche de couteau fragment";;;"CN 23758; 7458";"Service de l'Histoire du Louvre"
cl010443185;"manche de couteau fragment";;;"CN 6714; 7451";"Service de l'Histoire du Louvre"
cl010469949;"manche de couteau ; couteau, fragment";;;"CN 10929; 11409";"Service de l'Histoire du Louvre"
cl010219997;"couteau, fragment ; manche de couteau fragment ; lame de couteau, fragment";;;"CN 2918; 9085";"Service de l'Histoire du Louvre"
cl010443189;"manche de couteau fragment";;;"CN 6756; 7451";"Service de l'Histoire du Louvre"
cl010443105;"manche de couteau fragment";;;"CN 2609; 9042";"Service de l'Histoire du Louvre"
cl010443136;"manche de couteau fragment";;;"CN 10634; 9341";"Service de l'Histoire du Louvre"
cl010279376;"manche ; couteau";;"100 / 200  (IIe s. ap. J.-C.)";"MG 22223.1; MG 22225";"Département des Antiquités grecques, étrusques et romaines"
cl010469945;"couteau, fragment ; manche de couteau";;;"CN 5191; 11000";"Service de l'Histoire du Louvre"
cl010469948;"manche de couteau ; couteau, fragment";;;"CN 17264; 9842";"Service de l'Histoire du Louvre"
cl010469950;"manche de couteau ; couteau, fragment";;;"CN 14894; 11409";"Service de l'Histoire du Louvre"
cl010443259;"manche de couteau fragment";;;"CN 1783; 8000";"Service de l'Histoire du Louvre"
cl010284717;"manche de couteau";;;"S 2670";"Département des Antiquités grecques, étrusques et romaines"
cl010402326;"manche de couteau fragment";;;"CN 52.578.004; 23522";"Service de l'Histoire du Louvre"
cl010469705;"manche de couteau fragment";;;"CN 3217; CN 3188";"Service de l'Histoire du Louvre"
cl010391376;"manche de couteau fragment";;;"CN 2.51.035; 316";"Service de l'Histoire du Louvre"
cl010469941;"manche de couteau fragment";;;"CN 16365; 8283";"Service de l'Histoire du Louvre"
cl010391366;"manche de couteau fragment";;;"CN 2.53.024; 400";"Service de l'Histoire du Louvre"
cl010469964;"manche de couteau fragment";;;"CN 4523; 12105";"Service de l'Histoire du Louvre"
cl010308977;"partie d'objet indéterminé ; manche de couteau";;;"Br 6343";"Département des Antiquités grecques, étrusques et romaines"
cl010423711;"manche d'outil, fragment ; manche de couteau fragment";;;"CN 5249; 7399";"Service de l'Histoire du Louvre"
cl010345712;"couteau ; fragment";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1702";"Département des Antiquités grecques, étrusques et romaines"
cl010253094;"manche de couteau";;;"MND 2196.15";"Département des Antiquités grecques, étrusques et romaines"
cl010443165;"couteau, fragment";;;"CN 16024; 9649";"Service de l'Histoire du Louvre"
cl010443140;"manche, fragment";;;"CN 11495; 9380";"Service de l'Histoire du Louvre"
cl010443263;"manche, fragment";;;"CN 7213; 7446";"Service de l'Histoire du Louvre"
cl010345711;"couteau ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1701";"Département des Antiquités grecques, étrusques et romaines"
cl010007629;"rasoir ; couteau";;"-3100 / -2900  (Ière dynastie)";"E 16660 36";"Département des Antiquités égyptiennes"
cl010258433;couteau;;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";"Br 4781.1; Br 4781.2; CA 915";"Département des Antiquités grecques, étrusques et romaines"
cl010281450;couteau;;;"MND 2323";"Département des Antiquités grecques, étrusques et romaines"
cl010007533;"rasoir ; couteau à soie";;"-3100 / -2900  (Ière dynastie)";"E 16660 30";"Département des Antiquités égyptiennes"
cl010010610;"couteau à soie ; rasoir";;"-3100 / -2900  (Den)";"E 16660 1";"Département des Antiquités égyptiennes"
cl010007538;"rasoir ; couteau à soie";;"-3100 / -2900  (Ière dynastie)";"E 16660 35";"Département des Antiquités égyptiennes"
cl010344421;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1826;"Département des Antiquités grecques, étrusques et romaines"
cl010344419;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1824;"Département des Antiquités grecques, étrusques et romaines"
cl010277041;"stèle funéraire";;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"MND 709; Ma 3318";"Département des Antiquités grecques, étrusques et romaines"
