ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010092645;"Lion au serpent à la patte levée";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5744";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095301;"Vénus à la colombe";"Fraikin, Charles Auguste ; Belgique ; Quesnel, Eugène";1841;"RF 4275";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092705;"Dromadaire d'Algérie";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5804";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092663;"Deux ours se battant";"Barye, Antoine Louis ; France";"avant 1902";"OA 5762";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092717;"Cerf bramant";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5816";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092648;"Deux jeunes lions";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5747";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092800;"Petite biche courant";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 7303";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092728;"Cerf effrayé";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5827";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092788;"Taureau cabré";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6731";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092793;"Enfant monté sur un bouc";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 7296";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092644;"Lion au serpent";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5743";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092701;"Ratel dénichant des oeufs";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5800";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092707;"Sanglier blessé N° 2";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5806";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010247494;"Cerf du Gange";"Barye, Antoine Louis";"1800 / 1900  (XIXe siècle)";"907; 1035; 12420";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092661;"Éléphant écrasant un tigre";"Barye, Antoine Louis ; France";1844;"OA 5760";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092664;"Taureau terrassé par un ours";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5763";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092725;"Biche effrayée";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5824";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092731;Kevel;"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5830";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092737;"Lièvre assis";"Barye, Antoine Louis ; France";"avant 1902";"OA 5836";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092738;"Lapin avec un chou";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5837";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092799;"Hercule et le sanglier d'Érymanthe";"Barye, Antoine Louis ; France";"avant 1919";"OA 7302";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092713;"Cerf la patte levée";"Barye, Antoine Louis ; France";"avant 1902";"OA 5812";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091487;"Marie à la fontaine";"Cumberworth, Charles ; Susse, Frères ; Angleterre ; France";1846;"LP 2785";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095300;Innocence;"Cumberworth, Charles ; Quesnel, Eugène ; Angleterre ; Leblanc, Charles ; France";"après 1849";"RF 4274";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010008618;"lance bifaciale à base fourchue";;"-3600 / -3300  (Nagada II)";"E 10873 A";"Département des Antiquités égyptiennes"
cl010091488;"Marie revenant de la fontaine";"Cumberworth, Charles ; Quesnel, Eugène ; Angleterre ; France";1846;"LP 2786; LP 2786.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010112349;"Matrice de sceau : Guillaume le Vergeur, élu pour le roi à Reims";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"MRR 698; MAT 324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105005;"Statuette : Napoléon Ier";"Jeannest, Louis-François";1812;"OA 11365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117988;"Statuette : l'impératrice Marie-Louise";"Jeannest, Louis-François";1812;"OA 11366";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010020904;"lame retouchée";;"-50000 / -18000  (paléolithique supérieur)";"E 13584";"Département des Antiquités égyptiennes"
cl010020803;"couteau ripple flake";;"-3600 / -3300  (Nagada II)";"E 16678";"Département des Antiquités égyptiennes"
cl010257963;"statuette ; élément de candélabre";;"-400 / -370  (1e quart IVe s. av. J.-C.)";"Br 292; NIII 391; INV 611";"Département des Antiquités grecques, étrusques et romaines"
cl010104009;"Matrice de sceau : Prieur de Saint-Vital de « Pluvico »";Anonyme;"1250 / 1300  (2e moitié du XIIIe siècle)";"MRR 783; MAT 214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112334;"Matrice de sceau : Jacopo Taddeo";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 677; MAT 294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
