ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020031000;"Vue d'Amalfi";"BARRIAS Félix Joseph";1847;"RF 14991, Recto; vol.23, p.468";"Département des Arts graphiques"
cl020031001;"Vue d'une église dans la campagne";"BARRIAS Félix Joseph";;"RF 14992, Recto; vol.23, p.468";"Département des Arts graphiques"
cl020031002;Arbres;"BARRIAS Félix Joseph";;"RF 14993, Recto; vol.23, p.468";"Département des Arts graphiques"
cl020031003;"Femme nue, assise, tenant un bâton, et centaure";"BARRIAS Félix Joseph";;"RF 14993, Verso; vol.23, p.468";"Département des Arts graphiques"
cl020031004;"La place principale de Pistoia";"BARRIAS Félix Joseph";1849;"RF 14994, Recto; vol.23, p.468";"Département des Arts graphiques"
cl020031005;"Vue d'une barricade dévastée, sur un champ de bataille";"BARRIAS Félix Joseph";1849;"RF 14995, Recto; vol.23, p.468";"Département des Arts graphiques"
cl020031006;"Ville dominée par une montagne, en bord de mer";"BARRIAS Félix Joseph";;"RF 14996, Recto; vol.23, p.468";"Département des Arts graphiques"
cl020031007;"La Villa Negroni à Rome";"BARRIAS Félix Joseph";1870;"RF 14997, Recto; vol.23, p.468";"Département des Arts graphiques"
cl020031008;"Cour et escalier du Bargello à Florence";"BARRIAS Félix Joseph";1848;"RF 14998, Recto; vol.23, p.469";"Département des Arts graphiques"
cl020031009;"Façade de la chapelle des Pazzi, à Florence, et vue de Santa Croce";"BARRIAS Félix Joseph";;"RF 14999, Recto; vol.23, p.469";"Département des Arts graphiques"
cl020031010;"Vue de San Pietro à Assise";"BARRIAS Félix Joseph";1848;"RF 15000, Recto; vol.23, p.469";"Département des Arts graphiques"
cl020031011;"La Villa du Belvédère au Vatican";"BARRIAS Félix Joseph";;"RF 15001, Recto; vol.23, p.469";"Département des Arts graphiques"
cl020031012;"Vue de la Villa Borghese";"BARRIAS Félix Joseph";;"RF 15002, Recto; vol.23, p.469";"Département des Arts graphiques"
cl020031013;"Route dans un village";"BARRIAS Félix Joseph";1847;"RF 15003, Recto; vol.23, p.469";"Département des Arts graphiques"
cl020031014;"Côte rocheuse dominant la mer";"BARRIAS Félix Joseph";;"RF 15004, Recto; vol.23, p.469";"Département des Arts graphiques"
cl020031015;"Vue des Jardins Colonna, à Rome";"BARRIAS Félix Joseph";;"RF 15005, Recto; vol.23, p.469";"Département des Arts graphiques"
cl020031016;"Croquis d'architecture (?)";"BARRIAS Félix Joseph";;"RF 15005, Verso; vol.23, p.469";"Département des Arts graphiques"
cl020031017;"Forteresse dans un paysage";"BARRIAS Félix Joseph";;"RF 15006, Recto; vol.23, p.469";"Département des Arts graphiques"
cl020031018;"Plaine bordée à droite, et au fond par des falaises";"BARRIAS Félix Joseph";;"RF 15007, Recto; vol.23, p.469";"Département des Arts graphiques"
cl020031019;"Chemin montant parmi des arbres";"BARRIAS Félix Joseph";;"RF 15008, Recto; vol.23, p.470";"Département des Arts graphiques"
cl020031020;"Vaste bâtiment dominant d'autres constructions";"BARRIAS Félix Joseph";;"RF 15009, Recto; vol.23, p.470";"Département des Arts graphiques"
cl020031021;"La Villa Pamphili à Rome";"BARRIAS Félix Joseph";;"RF 15010, Recto; vol.23, p.470";"Département des Arts graphiques"
cl020031022;"Edifice Renaissance";"BARRIAS Félix Joseph";;"RF 15011, Recto; vol.23, p.470";"Département des Arts graphiques"
cl020031023;"Vue des Jardins Colonna à Rome";"BARRIAS Félix Joseph";;"RF 15012, Recto; vol.23, p.470";"Département des Arts graphiques"
cl020031024;"Croquis sommaire d'une église";"BARRIAS Félix Joseph";;"RF 15012, Verso; vol.23, p.470";"Département des Arts graphiques"
cl020031025;"Vue de Capri";"BARRIAS Félix Joseph";1847;"RF 15013, Recto; vol.23, p.470";"Département des Arts graphiques"
cl020031026;"Falaise à Terracina";"BARRIAS Félix Joseph";1846;"RF 15014, Recto; vol.23, p.470";"Département des Arts graphiques"
cl020031027;"Quatre enfants";"BARRIAS Félix Joseph";;"RF 15015, Recto; vol.23, p.470";"Département des Arts graphiques"
cl020031028;"Deux enfants regardant une statue sur une selle";"BARRIAS Félix Joseph";;"RF 15016, Recto; vol.23, p.470";"Département des Arts graphiques"
cl020031029;"Trois études d'enfants";"BARRIAS Félix Joseph";;"RF 15017, Recto; vol.23, p.470";"Département des Arts graphiques"
cl020031030;"Danseur au thyrse";"BARRIAS Félix Joseph";;"RF 15018, Recto; vol.23, p.471";"Département des Arts graphiques"
cl020031031;"Enfant vêtus à l'antique";"BARRIAS Félix Joseph";;"RF 15019, Recto; vol.23, p.471";"Département des Arts graphiques"
cl020031032;"Enfant nu, tenant une tablette";"BARRIAS Félix Joseph";;"RF 15020, Recto; vol.23, p.471";"Département des Arts graphiques"
cl020031033;"Jeune garçon, à demi-vêtu d'une tunique, tenant une bêche";"BARRIAS Félix Joseph";;"RF 15021, Recto; vol.23, p.471";"Département des Arts graphiques"
cl020031034;"Deux enfants";"BARRIAS Félix Joseph";;"RF 15022, Recto; vol.23, p.471";"Département des Arts graphiques"
cl020031036;"Jeune garçon, assis, de profil, devant une table";"BARRIAS Félix Joseph";;"RF 15023, Recto; vol.23, p.471";"Département des Arts graphiques"
cl020031037;"Jeune garçon assis sur un degré, tenant une massue";"BARRIAS Félix Joseph";;"RF 15024, Recto; vol.23, p.471";"Département des Arts graphiques"
cl020031038;"Jeune garçon assis sur un degré, tenant une épée";"BARRIAS Félix Joseph";;"RF 15025, Recto; vol.23, p.471";"Département des Arts graphiques"
cl020031039;"Deux jeune garçons, à mi-corps";"BARRIAS Félix Joseph";;"RF 15025, Verso; vol.23, p.471";"Département des Arts graphiques"
cl020031040;"Jeune garçon couronné de lauriers, tenant un marteau, et un ciseau";"BARRIAS Félix Joseph";;"RF 15026, Recto; vol.23, p.472";"Département des Arts graphiques"
cl020031041;"Jeune garçon assis sur un degré tenant une feuille et un stylet";"BARRIAS Félix Joseph";;"RF 15027, Recto; vol.23, p.472";"Département des Arts graphiques"
cl020031042;"Jeune garçon s'appuyant sur une bêche";"BARRIAS Félix Joseph";;"RF 15028, Recto; vol.23, p.472";"Département des Arts graphiques"
cl020031043;"Enfant vêtu d'une tunique, taillant une tête de marbre";"BARRIAS Félix Joseph";;"RF 15029, Recto; vol.23, p.472";"Département des Arts graphiques"
cl020031044;"Enfant couronné de laurier tenant une lyre et une petite baguette";"BARRIAS Félix Joseph";;"RF 15030, Recto; vol.23, p.472";"Département des Arts graphiques"
cl020031045;"Jeune garçon assis levant une coupe de la main gauche";"BARRIAS Félix Joseph";;"RF 15031, Recto; vol.23, p.472";"Département des Arts graphiques"
cl020031046;"Carte géographique";"BARRIAS Félix Joseph";;"RF 15031, Verso; vol.23, p.472";"Département des Arts graphiques"
cl020031047;"Enfant assis jouant du luth";"BARRIAS Félix Joseph";;"RF 15032, Recto; vol.23, p.472";"Département des Arts graphiques"
cl020031048;"Génie dans un médaillon, à tête laurée, jouant de la lyre";"BARRIAS Félix Joseph";;"RF 15033, Recto; vol.23, p.473";"Département des Arts graphiques"
cl020031049;"Enfant vêtu d'une tunique, peignant un tableau";"BARRIAS Félix Joseph";;"RF 15034, Recto; vol.23, p.473";"Département des Arts graphiques"
cl020031050;"Enfant nu, assis, sur un chapiteau tenant une tablette et un compas";"BARRIAS Félix Joseph";;"RF 15035, Recto; vol.23, p.473";"Département des Arts graphiques"
cl020031051;"Enfant couronné de laurier jouant d'une lyre";"BARRIAS Félix Joseph";;"RF 15036, Recto; vol.23, p.473";"Département des Arts graphiques"
cl020031052;"Enfant nu, assis, tenant une feuille et déclamant";"BARRIAS Félix Joseph";;"RF 15037, Recto; vol.23, p.473";"Département des Arts graphiques"
cl020031053;"Enfant tenant un compas, et entouré d'instruments d'astronomie";"BARRIAS Félix Joseph";;"RF 15038, Recto; vol.23, p.473";"Département des Arts graphiques"
cl020031054;"Enfant nu, tenant une sphère et un compas";"BARRIAS Félix Joseph";;"RF 15039, Recto; vol.23, p.473";"Département des Arts graphiques"
cl020031055;"Enfant examinant un alambic sur un four";"BARRIAS Félix Joseph";;"RF 15040, Recto; vol.23, p.473";"Département des Arts graphiques"
cl020031056;"Enfant nu, tenant un fil qui va s'enrouler sur une roue";"BARRIAS Félix Joseph";;"RF 15041, Recto; vol.23, p.474";"Département des Arts graphiques"
cl020031057;"Enfant nu, actionnant la vis d'une presse";"BARRIAS Félix Joseph";;"RF 15042, Recto; vol.23, p.474";"Département des Arts graphiques"
cl020031058;"Enfant vêtu d'une courte tunique, tenant un registre et une bourse";"BARRIAS Félix Joseph";;"RF 15043, Recto; vol.23, p.474";"Département des Arts graphiques"
cl020031059;"Enfant mi-nu, tenant une pioche, près d'une ruche et d'un cep de vigne";"BARRIAS Félix Joseph";;"RF 15044, Recto; vol.23, p.474";"Département des Arts graphiques"
cl020031060;"Enfant nu, assis dans une barque, une rame aux mains";"BARRIAS Félix Joseph";;"RF 15045, Recto; vol.23, p.474";"Département des Arts graphiques"
cl020031061;"Amours volant, jouant, ou blottis dans des roseaux";"BARRIAS Félix Joseph";;"RF 15046, Recto; vol.23, p.474";"Département des Arts graphiques"
cl020031062;"Trois études de main, et une étude de doigt";"BARRIAS Félix Joseph";;"RF 15046.BIS, Recto; vol.23, p.474";"Département des Arts graphiques"
cl020031063;"Frise d'enfants battant le blé et recueillant le grain";"BARRIAS Félix Joseph";;"RF 15047, Recto; vol.23, p.474";"Département des Arts graphiques"
cl020031064;"Frise d'enfants, filant ou exécutant des travaux de vannerie";"BARRIAS Félix Joseph";;"RF 15048, Recto; vol.23, p.474";"Département des Arts graphiques"
cl020031065;"Frise d'enfants accomplissant les travaux de la moisson";"BARRIAS Félix Joseph";;"RF 15049, Recto; vol.23, p.474";"Département des Arts graphiques"
cl020031066;"Frise d'enfants se reposant ou chassant les papillons";"BARRIAS Félix Joseph";;"RF 15050, Recto; vol.23, p.475";"Département des Arts graphiques"
cl020031067;"Frise d'enfants se livrant aux travaux de jardinage";"BARRIAS Félix Joseph";;"RF 15051, Recto; vol.23, p.475";"Département des Arts graphiques"
cl020031068;"Une femme tenant une quenouille, une autre une marotte de fou et un masque";"BARRIAS Félix Joseph";;"RF 15052, Recto; vol.23, p.475";"Département des Arts graphiques"
cl020031069;"Allégories des Mois de mars et avril";"BARRIAS Félix Joseph";;"RF 15053, Recto; vol.23, p.475";"Département des Arts graphiques"
cl020031070;"Allégories des Mois de mai et de juin";"BARRIAS Félix Joseph";;"RF 15054, Recto; vol.23, p.475";"Département des Arts graphiques"
cl020031071;"Allégories des Mois de juillet et d'aout";"BARRIAS Félix Joseph";;"RF 15055, Recto; vol.23, p.475";"Département des Arts graphiques"
cl020031072;"Allégories des Mois de septembre et d'octobre";"BARRIAS Félix Joseph";;"RF 15056, Recto; vol.23, p.476";"Département des Arts graphiques"
cl020031073;"Allégories des Mois de novembre et de décembre";"BARRIAS Félix Joseph";;"RF 15057, Recto; vol.23, p.476";"Département des Arts graphiques"
cl020031074;"Frise d'enfants au bord de l'eau : allégorie de l'Eau";"BARRIAS Félix Joseph";;"RF 15058, Recto; vol.23, p.476";"Département des Arts graphiques"
cl020031075;"Frise d'enfants faisant la cuisine ou forgeant : allégorie du Feu";"BARRIAS Félix Joseph";;"RF 15059, Recto; vol.23, p.476";"Département des Arts graphiques"
cl020031076;"Frise d'enfants : allégorie de la Terre";"BARRIAS Félix Joseph";;"RF 15060, Recto; vol.23, p.476";"Département des Arts graphiques"
cl020031077;"Frise d'enfants ; allégorie de l'air";"BARRIAS Félix Joseph";;"RF 15061, Recto; vol.23, p.476";"Département des Arts graphiques"
cl020031078;"Jeune fille assise sur le sol, levant les bras";"BARRIAS Félix Joseph";;"RF 15062, Recto; vol.23, p.477";"Département des Arts graphiques"
cl020031079;"Petite fille nue, debout, tenant les bras ouverts";"BARRIAS Félix Joseph";;"RF 15063, Recto; vol.23, p.477";"Département des Arts graphiques"
cl020031080;"Deux enfants dansant";"BARRIAS Félix Joseph";;"RF 15064, Recto; vol.23, p.477";"Département des Arts graphiques"
cl020031081;"Jeune homme tenant deux marionnetes devant deux figures";"BARRIAS Félix Joseph";;"RF 15065, Recto; vol.23, p.477";"Département des Arts graphiques"
cl020031082;"Enfant couché se redressant et tournant la tête";"BARRIAS Félix Joseph";;"RF 15066, Recto; vol.23, p.477";"Département des Arts graphiques"
cl020031083;"Enfant nu, assis sur le sol, vu de dos";"BARRIAS Félix Joseph";;"RF 15067, Recto; vol.23, p.477";"Département des Arts graphiques"
cl020031084;"Enfant nu, assis sur une bordure circulaire";"BARRIAS Félix Joseph";;"RF 15068, Recto; vol.23, p.477";"Département des Arts graphiques"
cl020031085;"Deux guerriers antiques combattant, et tête de femme";"BARRIAS Félix Joseph";;"RF 15069, Recto; vol.23, p.477";"Département des Arts graphiques"
cl020031086;"Quatre enfants chantant devant une banderolle";"BARRIAS Félix Joseph";;"RF 15070, Recto; vol.23, p.477";"Département des Arts graphiques"
cl020031087;"Enfant assis, présentant une partition ouverte";"BARRIAS Félix Joseph";;"RF 15071, Recto; vol.23, p.478";"Département des Arts graphiques"
cl020031088;"Jeune fille, demi nue, couchée, jouant du luth";"BARRIAS Félix Joseph";;"RF 15072, Recto; vol.23, p.478";"Département des Arts graphiques"
cl020031089;"Jeune fille, demi nue, couchée, jouant du luth";"BARRIAS Félix Joseph";;"RF 15072, Verso; vol.23, p.478";"Département des Arts graphiques"
cl020031090;"Petite fille nue, dansant, de profil à gauche";"BARRIAS Félix Joseph";;"RF 15073, Recto; vol.23, p.478";"Département des Arts graphiques"
cl020031091;"Jeune garçon assis, de profil, jouant du luth";"BARRIAS Félix Joseph";;"RF 15074, Recto; vol.23, p.478";"Département des Arts graphiques"
cl020031092;"Enfant assis, de trois quarts à gauche, jouant de la flûte";"BARRIAS Félix Joseph";;"RF 15075, Recto; vol.23, p.478";"Département des Arts graphiques"
cl020031093;"Deux enfants, l'un jouant d'une double flûte, l'autre d'une contrebasse";"BARRIAS Félix Joseph";;"RF 15076, Recto; vol.23, p.478";"Département des Arts graphiques"
cl020031094;"Jeune garçon posant sa main sur la tête d'une jeune fille";"BARRIAS Félix Joseph";;"RF 15077, Recto; vol.23, p.478";"Département des Arts graphiques"
cl020031095;"Jeune garçon couronné de feuillage, jouant du violon";"BARRIAS Félix Joseph";;"RF 15078, Recto; vol.23, p.478";"Département des Arts graphiques"
cl020031096;"Jeune garçon faisant une déclaration à une petite fille";"BARRIAS Félix Joseph";;"RF 15079, Recto; vol.23, p.478";"Département des Arts graphiques"
cl020031097;"Deux jeunes filles";"BARRIAS Félix Joseph";;"RF 15080, Recto; vol.23, p.478";"Département des Arts graphiques"
cl020031098;"Acteur antique, un masque sur le visage";"BARRIAS Félix Joseph";;"RF 15081, Recto; vol.23, p.478";"Département des Arts graphiques"
cl020031099;"Enfant assis, de face, un masque sur le visage, tenant un objet indéterminé";"BARRIAS Félix Joseph";;"RF 15082, Recto; vol.23, p.479";"Département des Arts graphiques"
cl020031100;"Jeune garçon et jeune fille, l'un contre l'autre";"BARRIAS Félix Joseph";;"RF 15083, Recto; vol.23, p.479";"Département des Arts graphiques"
cl020031101;"Deux figures dont l'une est masquée";"BARRIAS Félix Joseph";;"RF 15084, Recto; vol.23, p.479";"Département des Arts graphiques"
cl020031102;"Jeune homme baisant une jeune fille sur la bouche : Roméo et Juliette";"BARRIAS Félix Joseph";;"RF 15085, Recto; vol.23, p.479";"Département des Arts graphiques"
cl020031103;"Jeune femme debout, les yeux fixés, joignant les mains : Ophélie";"BARRIAS Félix Joseph";;"RF 15086, Recto; vol.23, p.479";"Département des Arts graphiques"
cl020031104;"Jeune garçon assis, tenant une amphore et une coupe";"BARRIAS Félix Joseph";;"RF 15087, Recto; vol.23, p.479";"Département des Arts graphiques"
cl020031105;"Jeune homme, assis, tournant la tête et tenant une trompette";"BARRIAS Félix Joseph";;"RF 15088, Recto; vol.23, p.479";"Département des Arts graphiques"
cl020031106;"Enfant nu, agenouillé et figure de femme";"BARRIAS Félix Joseph";;"RF 15089, Recto; vol.23, p.479";"Département des Arts graphiques"
cl020031107;"Petite fille et jeune garçon nu, se regardant mutuellement";"BARRIAS Félix Joseph";;"RF 15090, Recto; vol.23, p.479";"Département des Arts graphiques"
cl020031108;"Jeune garçon, assis, tenant un papyrus déroulé et un masque de théâtre";"BARRIAS Félix Joseph";;"RF 15091, Recto; vol.23, p.480";"Département des Arts graphiques"
cl020031109;"Jeune fille, vêtue, jouant d'une double flûte, et un enfant nu";"BARRIAS Félix Joseph";;"RF 15092, Recto; vol.23, p.480";"Département des Arts graphiques"
cl020031110;"Jeune garçon et jeune fille drapés à l'antique, debout";"BARRIAS Félix Joseph";;"RF 15093, Recto; vol.23, p.480";"Département des Arts graphiques"
cl020031111;"Enfant, assis, de profil à gauche";"BARRIAS Félix Joseph";;"RF 15094, Recto; vol.23, p.480";"Département des Arts graphiques"
cl020031112;"Enfant nu, assis, les yeux au ciel et méditant";"BARRIAS Félix Joseph";;"RF 15095, Recto; vol.23, p.480";"Département des Arts graphiques"
cl020031113;"Jeune garçon, vêtu d'une tunique, jouant de la flûte";"BARRIAS Félix Joseph";;"RF 15096, Recto; vol.23, p.480";"Département des Arts graphiques"
cl020031114;"Jeune homme, assis, soufflant dans une flûte de Pan";"BARRIAS Félix Joseph";;"RF 15097, Recto; vol.23, p.480";"Département des Arts graphiques"
cl020031115;"Jeune fille, vêtue, dansant en frappant des cymbales";"BARRIAS Félix Joseph";;"RF 15098, Recto; vol.23, p.480";"Département des Arts graphiques"
cl020031116;"Enfant, demi nu, assis, levant une faucille";"BARRIAS Félix Joseph";;"RF 15099, Recto; vol.23, p.480";"Département des Arts graphiques"
cl020031117;"Deux petites filles debout, et croquis d'une tête d'homme";"BARRIAS Félix Joseph";;"RF 15100, Recto; vol.23, p.481";"Département des Arts graphiques"
cl020031118;"Petite fille dansant, tournée vers la gauche";"BARRIAS Félix Joseph";;"RF 15101, Recto; vol.23, p.481";"Département des Arts graphiques"
cl020031119;"Jeune homme nu, couché, jouant du triangle, et jeune fille nue";"BARRIAS Félix Joseph";;"RF 15102, Recto; vol.23, p.481";"Département des Arts graphiques"
cl020031120;"Femme assise tenant un enfant ; trois études de fillette ; bras";"BARRIAS Félix Joseph";;"RF 15103, Recto; vol.23, p.481";"Département des Arts graphiques"
cl020031121;"Amour couché, tenant un objet indéterminé";"BARRIAS Félix Joseph";;"RF 15104, Recto; vol.23, p.481";"Département des Arts graphiques"
cl020031122;"Homme assis, tenant une branche de lys";"BARRIAS Félix Joseph";;"RF 15105, Recto; vol.23, p.481";"Département des Arts graphiques"
cl020031123;"Deux hommes debout, tenant des hampes";"BARRIAS Félix Joseph";"vers 1876";"RF 15106, Recto; vol.23, p.481";"Département des Arts graphiques"
cl020031124;"Jeune homme, agenouillé, de profil, portant un aliment à sa bouche";"BARRIAS Félix Joseph";;"RF 15107, Recto; vol.23, p.481";"Département des Arts graphiques"
cl020031125;"Etudes d'enfant assis ou couchés, de jambe et de visages";"BARRIAS Félix Joseph";;"RF 15108, Recto; vol.23, p.481";"Département des Arts graphiques"
cl020031126;Marine;"BARRIAS Félix Joseph";;"RF 15109, Recto; vol.23, p.482";"Département des Arts graphiques"
cl020031127;"Etude de ciel";"BARRIAS Félix Joseph";;"RF 15110, Recto; vol.23, p.482";"Département des Arts graphiques"
cl020031128;"Ruisseau sous des arbres";"BARRIAS Félix Joseph";;"RF 15111, Recto; vol.23, p.482";"Département des Arts graphiques"
cl020031129;"Paysage avec une chaumière derrière des arbres frêles";"BARRIAS Félix Joseph";;"RF 15112, Recto; vol.23, p.482";"Département des Arts graphiques"
cl020031130;Sous-bois;"BARRIAS Félix Joseph";;"RF 15113, Recto; vol.23, p.482";"Département des Arts graphiques"
cl020031131;"Bouquet d'arbres au bord de l'étang de Mélinais";"BARRIAS Félix Joseph";1883;"RF 15114, Recto; vol.23, p.482";"Département des Arts graphiques"
cl020031132;Paysage;"BARRIAS Félix Joseph";;"RF 15114, Verso; vol.23, p.482";"Département des Arts graphiques"
cl020031133;"Etang bordé d'arbres";"BARRIAS Félix Joseph";;"RF 15115, Recto; vol.23, p.482";"Département des Arts graphiques"
cl020031134;"Château avec une tour ronde, apparaissant entre des arbres";"BARRIAS Félix Joseph";1874;"RF 15116, Recto; vol.23, p.482";"Département des Arts graphiques"
cl020031135;"Rivière faisant une boucle";"BARRIAS Félix Joseph";1874;"RF 15117, Recto; vol.23, p.482";"Département des Arts graphiques"
cl020031136;"Vue du mont Saint-Michel";"BARRIAS Félix Joseph";1879;"RF 15118, Recto; vol.23, p.482";"Département des Arts graphiques"
cl020031137;"Vue d'un village parmi des arbres";"BARRIAS Félix Joseph";1879;"RF 15119, Recto; vol.23, p.482";"Département des Arts graphiques"
cl020031138;"Forêt de Saint-Cucufa";"BARRIAS Félix Joseph";1879;"RF 15120, Recto; vol.23, p.482";"Département des Arts graphiques"
cl020031139;"Vue d'un massif de montagnes rocheuses";"BARRIAS Félix Joseph";1878;"RF 15121, Recto; vol.23, p.483";"Département des Arts graphiques"
cl020031140;"Rue d'un village dominé par des montagnes";"BARRIAS Félix Joseph";1876;"RF 15122, Recto; vol.23, p.483";"Département des Arts graphiques"
cl020031141;"Arbres à flanc de montage";"BARRIAS Félix Joseph";1878;"RF 15123, Recto; vol.23, p.483";"Département des Arts graphiques"
cl020031142;"Groupe de colline avec des arbres";"BARRIAS Félix Joseph";;"RF 15124, Recto; vol.23, p.483";"Département des Arts graphiques"
cl020031143;"Moulin à vent";"BARRIAS Félix Joseph";1882;"RF 15125, Recto; vol.23, p.483";"Département des Arts graphiques"
cl020031144;"Etang aux rives escarpées";"BARRIAS Félix Joseph";;"RF 15126, Recto; vol.23, p.483";"Département des Arts graphiques"
cl020031145;Village;"BARRIAS Félix Joseph";;"RF 15127, Recto; vol.23, p.483";"Département des Arts graphiques"
cl020031146;"Construction dominée par une haute cheminée";"BARRIAS Félix Joseph";;"RF 15128, Recto; vol.23, p.483";"Département des Arts graphiques"
cl020031147;"Terrain bordé par des constructions";"BARRIAS Félix Joseph";;"RF 15129, Recto; vol.23, p.483";"Département des Arts graphiques"
cl020031148;"Terrain vague, et bâtiments";"BARRIAS Félix Joseph";;"RF 15130, Recto; vol.23, p.483";"Département des Arts graphiques"
cl020031149;"Escalier, et ravin entre deux monticules";"BARRIAS Félix Joseph";;"RF 15131, Recto; vol.23, p.483";"Département des Arts graphiques"
cl020031150;"Vue d'une boutique ancienne";"BARRIAS Félix Joseph";1882;"RF 15132, Recto; vol.23, p.484";"Département des Arts graphiques"
cl020031151;"Vue d'un golfe bordé d'arbres";"BARRIAS Félix Joseph";1868;"RF 15133, Recto; vol.23, p.484";"Département des Arts graphiques"
cl020031152;"Intérieur d'une église";"BARRIAS Félix Joseph";1882;"RF 15134, Recto; vol.23, p.484";"Département des Arts graphiques"
cl020031153;"Paysage de rivière avec des moulins à vent";"BARRIAS Félix Joseph";1872;"RF 15135, Recto; vol.23, p.484";"Département des Arts graphiques"
cl020031154;"Tour de rempart";"BARRIAS Félix Joseph";1871;"RF 15136, Recto; vol.23, p.484";"Département des Arts graphiques"
cl020031155;"Vue d'une église";"BARRIAS Félix Joseph";1888;"RF 15137, Recto; vol.23, p.484";"Département des Arts graphiques"
cl020031156;"Falaises et grève à marée basse";"BARRIAS Félix Joseph";1877;"RF 15138, Recto; vol.23, p.484";"Département des Arts graphiques"
cl020031157;"Vue d'une côte découpée";"BARRIAS Félix Joseph";1888;"RF 15139, Recto; vol.23, p.484";"Département des Arts graphiques"
cl020031158;"Rochers découpés en bord de mer";"BARRIAS Félix Joseph";1868;"RF 15140, Recto; vol.23, p.484";"Département des Arts graphiques"
cl020031159;"Rocher au milieu de l'eau, et promontoire avançant dans la mer";"BARRIAS Félix Joseph";;"RF 15141, Recto; vol.23, p.484";"Département des Arts graphiques"
cl020031160;"Vue, par une fenêtre, d'un patio avec fontaine";"BARRIAS Félix Joseph";;"RF 15142, Recto; vol.23, p.485";"Département des Arts graphiques"
cl020031161;"Fauteuil dans une église, à Tolède";"BARRIAS Félix Joseph";1879;"RF 15143, Recto; vol.23, p.485";"Département des Arts graphiques"
cl020031162;"Maison avec un escalier extérieur, à Cordoue";"BARRIAS Félix Joseph";;"RF 15144, Recto; vol.23, p.485";"Département des Arts graphiques"
cl020031163;"Entrée d'une maison sur la rue, à Cordoue";"BARRIAS Félix Joseph";1879;"RF 15145, Recto; vol.23, p.485";"Département des Arts graphiques"
cl020031164;"Porte ouvrant sur une ruelle";"BARRIAS Félix Joseph";;"RF 15146, Recto; vol.23, p.485";"Département des Arts graphiques"
cl020031165;"Marchand derrière son éventaire, et muletier avec deux mulets, à Tolède";"BARRIAS Félix Joseph";;"RF 15147, Recto; vol.23, p.485";"Département des Arts graphiques"
cl020031166;"Terrain vallonné, et maisons, à Palma";"BARRIAS Félix Joseph";;"RF 15148, Recto; vol.23, p.485";"Département des Arts graphiques"
cl020031167;"Bords de fleuve ou de marais avec des roseaux";"BARRIAS Félix Joseph";1879;"RF 15149, Recto; vol.23, p.485";"Département des Arts graphiques"
cl020031168;"Femme, mi-corps, avec un châle";"BARRIAS Félix Joseph";;"RF 15150, Recto; vol.23, p.485";"Département des Arts graphiques"
cl020031169;"Paysan et paysanne, assis sur le sol";"BARRIAS Félix Joseph";;"RF 15151, Recto; vol.23, p.485";"Département des Arts graphiques"
cl020031170;"Etude de fenêtre";"BARRIAS Félix Joseph";;"RF 15152, Recto; vol.23, p.486";"Département des Arts graphiques"
cl020031171;"Femme drapée dans un fichu, portant un enfant";"BARRIAS Félix Joseph";;"RF 15153, Recto; vol.23, p.486";"Département des Arts graphiques"
cl020031172;"Femme vue de dos, un ballot sous le bras";"BARRIAS Félix Joseph";;"RF 15154, Recto; vol.23, p.486";"Département des Arts graphiques"
cl020031173;"Femme debout, portant un objet, et croquis de tête";"BARRIAS Félix Joseph";;"RF 15155, Recto; vol.23, p.486";"Département des Arts graphiques"
cl020031174;"Etude de décoration mauresque";"BARRIAS Félix Joseph";;"RF 15155, Verso; vol.23, p.486";"Département des Arts graphiques"
cl020031175;Paysage;"BARRIAS Félix Joseph";1846;"RF 15156, Recto; vol.23, p.486";"Département des Arts graphiques"
cl020031176;"Deux études d'Amour tenant un arc, assis, de face";"BARRIAS Félix Joseph";;"RF 15157, Recto; vol.23, p.486";"Département des Arts graphiques"
cl020031177;"Femme debout, adossée contre un rocher";"BARRIAS Félix Joseph";;"RF 15158, Recto; vol.23, p.486";"Département des Arts graphiques"
cl020031178;"Enfant assis sur une nuée, et esquisse d'une tête de profil";"BARRIAS Félix Joseph";;"RF 15159, Recto; vol.23, p.486";"Département des Arts graphiques"
cl020031179;"Etudes d'enfants assis, de têtes et de jambes d'enfant";"BARRIAS Félix Joseph";;"RF 15160, Recto; vol.23, p.486";"Département des Arts graphiques"
cl020031180;"Amour volant, vu de face";"BARRIAS Félix Joseph";;"RF 15161, Recto; vol.23, p.486";"Département des Arts graphiques"
cl020031181;"Quatre études d'un enfant vêtu d'une robe";"BARRIAS Félix Joseph";;"RF 15162, Recto; vol.23, p.486";"Département des Arts graphiques"
cl020031182;"Deux études d'amour bandant un arc et enfant assis lisant";"BARRIAS Félix Joseph";;"RF 15163, Recto; vol.23, p.487";"Département des Arts graphiques"
cl020031183;"Etude d'enfant nu, appuyé, regardant derrière lui";"BARRIAS Félix Joseph";;"RF 15164, Recto; vol.23, p.487";"Département des Arts graphiques"
cl020031184;"Etude de jambe";"BARRIAS Félix Joseph";;"RF 15164, Verso; vol.23, p.487";"Département des Arts graphiques"
cl020031185;"Enfant courant vers la gauche, et tête d'enfant";"BARRIAS Félix Joseph";;"RF 15165, Recto; vol.23, p.487";"Département des Arts graphiques"
