ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000344;"Temple de la Sibylle, à Tivoli";"BELLA Stefano della";;"INV 296.1, Recto; NIII 16012; MA 12520; Inventaire italien, t.II V 29; vol.1, p.47";"Département des Arts graphiques"
cl020009735;"Paysage d'abres, de vallées et de rochers";"Boissieu, Jean Jacques de";;"INV 23829, Recto; NIII 14184; MA 11429; vol.10, p.57";"Département des Arts graphiques"
cl020027475;"Vue de Monte Croce depuis le temple de la Sibylle à Tivoli";"Valenciennes, Pierre de";;"RF 12969, 7; vol.23, p.337";"Département des Arts graphiques"
cl020027476;"Vue de Monte Croce depuis le temple de la Sibylle à Tivoli";"Valenciennes, Pierre de";;"RF 12969, 8; vol.23, p.337";"Département des Arts graphiques"
cl020027487;"Vues du temple d'Hercule et du temple de la Sibylle à Tivoli";"Valenciennes, Pierre de";;"RF 12969, 19; vol.23, p.337";"Département des Arts graphiques"
cl020027523;"Le temple de la Sibylle de Tivoli";"Valenciennes, Pierre de";;"RF 12969, 55; vol.23, p.337";"Département des Arts graphiques"
cl020029577;"Vue de Tivoli avec le Temple de la Sibylle, à droite";"Michallon, Achille Etna";;"RF 14115, Recto; vol.23, p.410";"Département des Arts graphiques"
cl020030056;"Vue des cascades de Tivoli avec le temple de la sibylle";"Michallon, Achille Etna";;"RF 14277, Recto; vol.23, p.420";"Département des Arts graphiques"
cl020034034;"Escalier montant à Tivoli";"Robert, Hubert";;"RF 30606, Recto; vol.26, p.229";"Département des Arts graphiques"
cl020034045;"Temple de la Sibylle à Tivoli";"Robert, Hubert";;"RF 30617, Recto; vol.26, p.230";"Département des Arts graphiques"
cl020034728;"Vue du temple de la Sibylle, à Tivoli";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 19; vol.26, p.306";"Département des Arts graphiques"
cl020107578;"Paysage avec le temple de la Sibylle, à Tivoli";"MOLIJN Pieter de";1658;"INV 22756, Recto; NIII 8751; MA 8263; Hollandais H 469; vol.9, p.368";"Département des Arts graphiques"
cl020108177;"Vue d'une partie de Tivoli";"WILS Jan";;"INV 23285, Recto; NIII 10111; MA 9564; Hollandais H 904; vol.9, p.456";"Département des Arts graphiques"
cl020109346;"Le Temple de la Sibylle, à Tivoli";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19254, Recto; NIII 17588; MA 12533; Allemands A 822; vol.8, p.149";"Département des Arts graphiques"
cl020109916;"Le Temple de la Sibylle, à Tivoli";"Bril, Paul";;"INV 19773, Recto; NIII 9129; MA 8611; Flamands F 407; vol.8, p.244";"Département des Arts graphiques"
cl020109917;"Esquisse de la vue du Temple de la Sibylle à Tivoli";"Bril, Paul";;"INV 19774, Recto; NIII 9130; MA 8612; Flamands F 408; vol.8, p.244";"Département des Arts graphiques"
cl020109960;"Paysage représentant une partie de Tivoli, avec le Temple de la Sibylle";"Bril, Paul";;"INV 19816, Recto; NIII 9167; MA 8639; Flamands F 409; vol.8, p.252";"Département des Arts graphiques"
cl020111117;"Vue du temple de la Sibylle à Tivoli";"Turpin de Crissé, Lancelot Théodore";;"MI 724, Recto; vol.18, p.65";"Département des Arts graphiques"
cl020111118;"Le Teverone au-dessous du temple de la Sibylle";"Turpin de Crissé, Lancelot Théodore";;"MI 725, Recto; vol.18, p.65";"Département des Arts graphiques"
cl020210077;"Le temple de la Sibylle à Tivoli";"Robert, Hubert";1769;"INV 32731, Recto; NIII 14086; MA 11336; vol.13, p.297";"Département des Arts graphiques"
cl020210237;"Vue des ruines du temple de la Sibylle Tiburtine à Tivoli";"STELLA François I";1587;"INV 32875, Recto; NIII 29527; MA 12645; vol.13, p.327";"Département des Arts graphiques"
cl020220699;"Le temple de la Sibylle à Tivoli";"Chassériau, Théodore";;"RF 24438, Recto; vol.25, p.100";"Département des Arts graphiques"
cl020221271;"Le Temple de la Sibylle, à Tivoli";"Chassériau, Théodore";;"RF 24879, Recto; vol.25, p.139";"Département des Arts graphiques"
cl020225794;"Plan et étude de soubassement du temple de la sibylle à Tivoli";"BARBOT Prosper";;"RF 27104, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225795;"Etude du soubassement et du mur au-dessus du temple de la Sibylle à Tivoli";"BARBOT Prosper";;"RF 27105, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020503908;"Le Temple de la Sibylle à Tivoli";"Robert, Hubert";;"REC 15, Recto";"Département des Arts graphiques"
cl020506154;"Tivoli, Temple de la Sibylle : plan";"HAZON Michel-Barthélemy";;"RF 50757, Recto";"Département des Arts graphiques"
cl020506155;"Tivoli, Temple de la Sibylle : porte et fenêtre";"HAZON Michel-Barthélemy";;"RF 50758, Recto";"Département des Arts graphiques"
cl020506156;"Tivoli, Temple de la Sibylle : détail de l'ordre";"HAZON Michel-Barthélemy";;"RF 50759, Recto";"Département des Arts graphiques"
cl020547194;"Vue du Temple de la Sibylle Tiburtine à Tivoli";"Boissieu, Jean Jacques de";;"16655 LR/ Recto; 10805; vol.8, p.22";"Département des Arts graphiques"
cl020547195;"Vue du Temple de la Sibylle Tiburtine à Tivoli";"Boissieu, Jean Jacques de";;"16656 LR/ Recto; 10805; vol.8, p.22";"Département des Arts graphiques"
cl020547196;"Vue du Temple de la Sibylle Tiburtine à Tivoli";"Boissieu, Jean Jacques de";;"16657 LR/ Recto; 10805; vol.8, p.22";"Département des Arts graphiques"
cl020547197;"Vue du Temple de la Sibylle Tiburtine à Tivoli";"Boissieu, Jean Jacques de";;"16658 LR/ Recto; 10805; vol.8, p.22";"Département des Arts graphiques"
cl020547198;"Vue du Temple de la Sibylle Tiburtine à Tivoli";"Boissieu, Jean Jacques de";;"16659 LR/ Recto; 10805; vol.8, p.22";"Département des Arts graphiques"
cl020547199;"Vue du Temple de la Sibylle Tiburtine à Tivoli";"Boissieu, Jean Jacques de";;"16660 LR/ Recto; 10805; vol.8, p.22";"Département des Arts graphiques"
cl020547200;"Vue du Temple de la Sibylle Tiburtine à Tivoli";"Boissieu, Jean Jacques de";;"16661 LR/ Recto; 10805; vol.8, p.22";"Département des Arts graphiques"
cl020547201;"Vue du Temple de la Sibylle Tiburtine à Tivoli";"Boissieu, Jean Jacques de";;"16662 LR/ Recto; 10805; vol.8, p.22";"Département des Arts graphiques"
cl020547202;"Vue du Temple de la Sibylle Tiburtine à Tivoli";"Boissieu, Jean Jacques de";;"16663 LR/ Recto; 10805; vol.8, p.22";"Département des Arts graphiques"
cl020547203;"Vue du Temple de la Sibylle Tiburtine à Tivoli";"Boissieu, Jean Jacques de";;"16664 LR/ Recto; 10805; vol.8, p.22";"Département des Arts graphiques"
cl020567907;"Vue du temple de la Sibylle Tiburtine";"SILVESTRE Israël";;"31183 LR/ Recto; 14514; vol.8, p.74";"Département des Arts graphiques"
