ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010292388;anse;;;"Br 4460; MNE 36; E 289";"Département des Antiquités grecques, étrusques et romaines"
cl010292404;statuette;;;"Br 4482; MNE 58; D 81";"Département des Antiquités grecques, étrusques et romaines"
cl010292607;anse;;;"Br 470; NIII.?";"Département des Antiquités grecques, étrusques et romaines"
cl010292629;figurine;;;"Br 472; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010003177;"alabastron ; vase plastique";;"-664 / -332  (XXVIIe dynastie - 1ère domination perse ; Basse Époque)";"E 23469; Curtis n°970";"Département des Antiquités égyptiennes"
cl010292541;statuette;;;"Br 461; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010292596;statuette;;;"Br 469; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010318568;"Fragment de tiraz";;;"Remondon 20";"Département des Arts de l'Islam"
cl010144623;vase;;"-6000 / -5700  (Hassuna)";"DAO 41 BIS";"Département des Antiquités orientales"
cl010187278;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14697; AS 3318";"Département des Antiquités orientales"
cl010208241;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14688; AS 6157";"Département des Antiquités orientales"
cl010187279;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14698; A 6083";"Département des Antiquités orientales"
cl010187280;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14699; A 6084";"Département des Antiquités orientales"
cl010321685;"Malika est reçue par le roi Shapur après la prise de la foreteresse de Taïr (page d'un ""Livre des rois"")";Firdousi;"1300 / 1315  (1er quart du XIVe siècle)";"MAO 826 Verso; MAO 826";"Département des Arts de l'Islam"
cl010401623;"Texte sur le broyage à l'eau du minerai de plomb (page d'une version arabe d'un ""De Materia Medica"")";"Ibn al-Fadhl, Abdallah";1224;"K 3425 Verso";"Département des Arts de l'Islam"
cl010405024;"Page de texte d'un ""Livre des rois""";Firdousi;"1300 / 1315  (1er quart du XIVe siècle)";"MAO 826 Recto";"Département des Arts de l'Islam"
cl010315021;"Aiguière à décor épigraphique";"Umar ibn Ibrahim";"800 / 1000  (IXe siècle ; Xe siècle)";"AA 202";"Département des Arts de l'Islam"
cl010316669;"Carreau fragmentaire à médaillon et décor végétal";;"1685 / 1800  (4ème quart du XVIIe siècle ; XVIIIe siècle)";"AFI 1919";"Département des Arts de l'Islam"
cl010327343;"Fragment d'un carreau à décor floral";;"1685 / 1800  (4ème quart du XVIIe siècle ; XVIIIe siècle)";"OA 3287; AFI 1918";"Département des Arts de l'Islam"
cl010385844;"Page de texte d'un ""Livre des rois""";Firdousi;"1300 / 1315  (1er quart du XIVe siècle)";"MAO 827 Recto";"Département des Arts de l'Islam"
cl010318254;"Broyage à l'eau du minerai de plomb (page d'une traduction arabe du ""De Materia Medica"")";"Ibn al-Fadhl, Abdallah";1224;"K 3425 Recto; K 3425";"Département des Arts de l'Islam"
cl010320026;"Rustam et son frère Shagad (page d'un ""Livre des rois"")";Firdousi;"1300 / 1315  (1er quart du XIVe siècle)";"MAO 344 Verso; MAO 344";"Département des Arts de l'Islam"
cl010321686;"Bahram Tchubineh brandit un fouet devant le prince Parmoudeh, fils du roi Saveh (page d'un ""Livre des rois"")";Firdousi;"1300 / 1315  (1er quart du XIVe siècle)";"MAO 827 Verso; MAO 827";"Département des Arts de l'Islam"
cl010405903;"Page de texte d'un ""Livre des rois""";Firdousi;"1300 / 1315  (1er quart du XIVe siècle)";"MAO 344 Recto";"Département des Arts de l'Islam"
cl010139834;"sculpture ; fragment";;;"AO 1500";"Département des Antiquités orientales"
cl010139855;sculpture;;;"AO 1501";"Département des Antiquités orientales"
cl010167801;vase;;"638 / 1096  (Islamique)";"AO 7100";"Département des Antiquités orientales"
cl010167302;vase;;"-63 / 324  (Romain Impérial)";"AO 6624";"Département des Antiquités orientales"
cl010125782;figurine;;"0 / 324  (Romain Impérial)";"AO 6623";"Département des Antiquités orientales"
cl010165193;figurine;;;"AO 4516";"Département des Antiquités orientales"
cl010167668;"plaque ; figurine";;;"AO 6984";"Département des Antiquités orientales"
cl010167669;"plaquette ; figurine";;;"AO 6985";"Département des Antiquités orientales"
cl010316855;"Disque au nom du calife abbasside al-Mustadi (r. 1170-1180)";;"1170 / 1180  (2ème moitié du XIIe siècle)";"AFI 242";"Département des Arts de l'Islam"
cl010125511;figurine;;"0 / 100  (Romain Impérial)";"AO 1494";"Département des Antiquités orientales"
cl010167306;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 6628; CCO A. 1142";"Département des Antiquités orientales"
cl010171963;figurine;;"vers -6000";"DAO 33";"Département des Antiquités orientales"
cl010433477;brique;;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 380";"Département des Antiquités orientales"
cl010125515;figurine;;"-305 / 224  (Séleucide)";"AO 1498";"Département des Antiquités orientales"
cl010125516;figurine;;"-305 / 224  (Séleucide)";"AO 1502";"Département des Antiquités orientales"
cl010125514;figurine;;"-305 / 224  (Séleucide)";"AO 1497";"Département des Antiquités orientales"
cl010125512;figurine;;"-305 / 100  (Séleucide ; Parthe)";"AO 1496 A";"Département des Antiquités orientales"
cl010125517;figurine;;"-305 / 224  (Séleucide)";"AO 1503";"Département des Antiquités orientales"
