ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010109585;"Boîte hexagonale en laque imitant le palissandre";Anonyme;"1800 / 1900  (XIXe siècle [?])";"TH 388";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113982;"Piano à queue d'Erard";"Erard, ?";"vers 1860";"OA 11441";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101104;"Bas de bibliothèque à quatre vantaux du cabinet de travail du duc d'Orléans aux Tuileries";"Jacob, Georges-Alphonse";1832;"OA 11062";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010043190;"panneau de meuble ; fragment";;"1171 / 1250 (?)  (Ayyoubides)";"E 14287; X 5507";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010115823;"Table de canapé";"Deguil, Benjamin ; Ramillon, Benjamin-Paul";"1850 / 1875  (3e quart du XIXe siècle)";"OA 11444; SN 781";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111247;"Commode, d'une paire (avec OA 6520)";Anonyme;"1770 / 1780  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6519";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097630;"Bas de bibliothèque à quatre vantaux";"Jacob, Georges-Alphonse";1832;"OA 10887";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117964;"Bas de bibliothèque à quatre vantaux du cabinet de travail du duc d'Orléans aux Tuileries";"Jacob, Georges-Alphonse";1832;"OA 10888";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101163;"Jardinière d'intérieur avec bac en zinc";Anonyme;"vers 1840";"OA 11202";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101312;"Table à ouvrage";Anonyme;"vers 1840";"OA 11397";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097629;"Elément de bas de bibliothèque du cabinet de travail du duc d'Orléans aux Tuileries";"Jacob, François-Honoré-Georges dit Jacob-Desmalter";1832;"OA 10886";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107461;"Bibliothèque basse d'une paire (OA 5511)";;;"OA 5512; V 2325; VMB 14394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099273;"Commode, d'une paire (avec OA 6519)";Anonyme;"1770 / 1780  (2e moitié du XVIIIe siècle)";"OA 6520";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101675;"Coffret rectangulaire dans le goût d'André-Charles Boulle";Anonyme;"1700 / 1900  (XIXe siècle [?] ; XVIIIe siècle [?])";"OAR 346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107460;"Bibliothèque basse d'une paire (OA 5512)";;;"OA 5511; V 2324; VMB 14393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107394;Commode;Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 5125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101029;Sablier;Anonyme;"1800 / 1900  (XIXe siècle)";"OA 10792";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097189;"Mandoline napolitaine";"Filano, Donatus";1777;"OA 423; DOA 423";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112044;"Commode en tombeau";"Saunier, Jean-Baptiste";;"OA 9534";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106509;"Boîte tournée par Louis XVI";;"1700 / 1800  (XVIIIe siècle)";"MS 251; BJ 317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456784;"Guéridon ayant appartenu à Eugène Delacroix";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2002-263";"Musée national Eugène-Delacroix"
cl010113538;"Table de toilette en forme de coeur";"Topino, Charles";"vers 1775";"OAP 222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103896;"Bas de bibliothèque à trois vantaux";"Jacob, Georges-Alphonse";1832;"OA 10885";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315757;"Petit panneau provenant de vantaux de porte";;"1500 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"AFI 1379 a";"Département des Arts de l'Islam"
cl010320810;"Elément d'assemblage au lièvre (?) courant";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 466";"Département des Arts de l'Islam"
cl010115822;Bureau;;"1850 / 1875  (3e quart du XIXe siècle)";"OA 11443; SN 777";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329244;"Éléments de mobilier";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 6017/6";"Département des Arts de l'Islam"
cl010320815;"Panneau au lièvre";;"1000 / 1100  (XIe siècle)";"MAO 470";"Département des Arts de l'Islam"
cl010329247;"Éléments de mobilier";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 6017/9";"Département des Arts de l'Islam"
cl010329243;"Éléments de mobilier";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 6017/5";"Département des Arts de l'Islam"
cl010318593;"Étoile à 12 rayons";;"1285 / 1300  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"HI 5 a; N° 1";"Département des Arts de l'Islam"
cl010329246;"Éléments de mobilier";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 6017/8";"Département des Arts de l'Islam"
cl010115755;"Bas -relief : Hermès, Orphée et Eurydice";"D'après l'antique";;"TH 142";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101161;Commode-secrétaire;"Grohé, frères ; Grohé, Guillaume";1839;"OA 11197";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329245;"Éléments de mobilier";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 6017/7";"Département des Arts de l'Islam"
cl010329237;"Elément d'incrustation";;"1200 / 1300  (XIIIe siècle)";"OA 6017 f";"Département des Arts de l'Islam"
cl010329239;"Éléments d'assemblage";;1296;"OA 6017/1; OA 6017 i";"Département des Arts de l'Islam"
cl010329241;"Éléments d'assemblage";;1296;"OA 6017/3; OA 6017 k";"Département des Arts de l'Islam"
cl010329242;"Éléments d'assemblage";;1296;"OA 6017/4; OA 6017 l";"Département des Arts de l'Islam"
cl010318582;"Panneau inscrit";;"985 / 1015  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"HI 12";"Département des Arts de l'Islam"
cl010329238;"Elément d'incrustation";;"1200 / 1300  (XIIIe siècle)";"OA 6017 g";"Département des Arts de l'Islam"
cl010329240;"Éléments d'assemblage";;1296;"OA 6017/2; OA 6017 j";"Département des Arts de l'Islam"
cl010115611;"Microscope composé";"Villette, François ; Villette, Jean-Claude";"vers 1700";"OA 10768";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099275;"Meuble à hauteur d'appui";"Riesener, Jean-Henri";"vers 1770";"OA 6523";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103136;"Cabinet à décor de damasquinure : Mars entouré de divinités et d'allégories";;"1550 / 1900  (2e moitié du XVIe siècle)";"OA 6253";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
