ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000001;"Figure d'un ange ou d'un génie volant vers la droite.";"ALBERTI Cherubino";;"INV 1, Recto; NIII 28080; MA 12631; Inventaire italien, t.III W 635; vol.1, p.3";"Département des Arts graphiques"
cl020000002;"Une sibylle de trois quart vers la gauche, debout dans une niche";"Moretto (Alessandro Bonvicino, dit Il)";;"INV 3, Recto; NIII 789; MA 775; vol.1, p.3";"Département des Arts graphiques"
cl020000003;"Vierge de l'Annonciation, debout, la tête inclinée vers la gauche";"Albertinelli, Mariotto";;"INV 4, Recto; NIII 21329; MA 12560; vol.1, p.3";"Département des Arts graphiques"
cl020000004;"Homme agenouillé, tourné vers la gauche, avec un enfant";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 6, Recto; NIII 21357; MA 12560; vol.1, p.3";"Département des Arts graphiques"
cl020000005;"Etude de musculature d'une jambe et d'un bras; détail d'une articulation";"Allori, Alessandro";;"INV 7, Recto; NIII 21775; MA 12561; Inventaire italien, t.III W 9; vol.1, p.4";"Département des Arts graphiques"
cl020000006;"Trois études d'ossature et de musculature d'un bras";"Allori, Alessandro";;"INV 8, Recto; NIII 21768; MA 12561; Inventaire italien, t.III W 10; vol.1, p.4";"Département des Arts graphiques"
cl020000007;"Saint Jérôme endormi";"Allori, Alessandro";;"INV 9, Recto; NIII 21764; MA 12561; Inventaire italien, t.III W 19; vol.1, p.4";"Département des Arts graphiques"
cl020000008;"Etude d'un écorché debout, de profil, tourné vers la gauche";"Allori, Alessandro";;"INV 10, Recto; NIII 21774; MA 12561; Inventaire italien, t.III W 11; vol.1, p.4";"Département des Arts graphiques"
cl020000009;"Etude de la partie inférieure d'un squelette debout, de face";"Allori, Alessandro";;"INV 11, Recto; NIII 21773; MA 12561; Inventaire italien, t.III W 12; vol.1, p.4";"Département des Arts graphiques"
cl020000010;"Trois études anatomiques d'une main";"Allori, Alessandro";;"INV 12, Recto; NIII 21772; MA 12561; Inventaire italien, t.III W 13; vol.1, p.4";"Département des Arts graphiques"
cl020000011;"Etude d'un squelette debout, la jambe gauche levée";"Allori, Alessandro";;"INV 13, Recto; NIII 21771; MA 12561; Inventaire italien, t.III W 14; vol.1, p.4";"Département des Arts graphiques"
cl020000012;"Etude d'un écorché, de trois quarts, de dos";"Allori, Alessandro";;"INV 14, Recto; NIII 21770; MA 12561; Inventaire italien, t.III W 15; vol.1, p.4";"Département des Arts graphiques"
cl020000013;"Etude anatomique d'une main, squelette et muscles";"Allori, Alessandro";;"INV 15, Recto; NIII 21769; MA 12561; Inventaire italien, t.III W 16; vol.1, p.4";"Département des Arts graphiques"
cl020000014;"Christ parmi les Docteurs";"ORSI Lelio";;"INV 16, Recto; NIII 734; MA 722; Inventaire italien, t.III W 593; vol.1, p.4";"Département des Arts graphiques"
cl020000015;"Tête de femme inclinée, souriante, les yeux baissés";"Bronzino (Angelo di Cosimo, dit Il)";"vers 1543";"INV 17, Recto; NIII 21577; MA 12561; Inventaire italien, t.I U 11; vol.1, p.4";"Département des Arts graphiques"
cl020000016;"Tête de jeune femme, de profil, tournée vers la droite, le regard levé";"Allori, Alessandro";"vers 1575/1595";"INV 18, Recto; NIII 21331; MA 12560; Inventaire italien, t.III W 24; vol.1, p.4";"Département des Arts graphiques"
cl020000017;"Tête de femme de face, coiffée d'un turban";"Cellini, Benvenuto";;"INV 19, Recto; NIII 189; MA 185; Inventaire italien, t.III W 27; vol.1, p.5";"Département des Arts graphiques"
cl020000018;"Tête de femme, de trois quarts, coiffée d'un turban, semblant crier";"Cellini, Benvenuto";;"INV 19.BIS, Recto; NIII 189; MA 185; Inventaire italien, t.III W 28; vol.1, p.5";"Département des Arts graphiques"
cl020000019;"Le Temps, Vénus et l'Amour et deux autres figures";"Allori, Alessandro";;"INV 20, Recto; NIII 877; MA 855; Inventaire italien, t.III W 29; vol.1, p.5";"Département des Arts graphiques"
cl020000020;"La Vierge accompagnée de deux saintes Femmes soutenant le corps du Christ";"PINO Marco";;"INV 22, Recto; NIII 741; MA 729; Inventaire italien, t.I U 120; vol.1, p.5";"Département des Arts graphiques"
cl020000021;"Vénus et l'Amour";"Allori, Alessandro";;"INV 24, Recto; NIII 21580; MA 12561; Inventaire italien, t.III W 22; vol.1, p.5";"Département des Arts graphiques"
cl020000022;"Tête de vieillard chauve tournée vers la droite, regardant le spectateur";"ALLORI Cristofano";;"INV 25, Recto; NIII 21904; MA 12562; Inventaire italien, t. IV R 1; vol.1, p.5";"Département des Arts graphiques"
cl020000023;"Etude de deux personnages";"ALLORI Cristofano";;"INV 25, Verso; NIII 21904; MA 12562; Inventaire italien, t. IV R 1; vol.1, p.5";"Département des Arts graphiques"
cl020000024;"Tête de vieillard vue de face, inclinée à droite";"ALLORI Cristofano";;"INV 26, Recto; NIII 21905; MA 12562; Inventaire italien, t. IV R 3";"Département des Arts graphiques"
cl020000025;"Homme barbu en buste, de trois quarts à droite";"ALLORI Cristofano";;"INV 27, Recto; NIII 21906; MA 12562; Inventaire italien, t. IV R 2; vol.1, p.5";"Département des Arts graphiques"
cl020000026;"Autoportrait : étude pour la tête d'Holopherne mort";"ALLORI Cristofano";;"INV 28, Recto; NIII 21907; MA 12562; Inventaire italien, t. IV R 9; vol.1, p.6";"Département des Arts graphiques"
cl020000027;"Etude de deux mains réunies";"ALLORI Cristofano";;"INV 29, Recto; NIII 21908; MA 12562; Inventaire italien, t. IV R 7; vol.1, p.6";"Département des Arts graphiques"
cl020000028;"Une manche et un poing serrant des cheveux : étude pour Judith et Holopherne";"ALLORI Cristofano";;"INV 30, Recto; NIII 21909; MA 12562; Inventaire italien, t. IV R 8; vol.1, p.6";"Département des Arts graphiques"
cl020000029;"Tête de jeune fille inclinée vers la droite";"CURRADI Francesco";;"INV 31, Recto; NIII 21910; MA 12562; Inventaire italien, t. IV R 227; vol.1, p.6";"Département des Arts graphiques"
cl020000030;"Rencontre de plusieurs personnages dont un prélat à l'entrée d'une ville";"COCCAPANI Sigismondo";;"INV 32, Recto; NIII 21911; MA 12562; Inventaire italien, t. IV R 202; vol.1, p.6";"Département des Arts graphiques"
