ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020230147;"Projet décoratif pour une salle à manger";"BONNARD Pierre";;"RF 40980, Recto; vol.31, p.3";"Département des Arts graphiques"
cl020512103;"31 octobre 1918, Giverny, à Etienne Clémentel";"Monet, Claude Oscar";1918;"A 3291, Recto; Inventaire Autographes C 3291";"Département des Arts graphiques"
cl020512579;"Sans date, (rue Pigalle), à Charles Blanc";"Rousseau, Théodore";;"A 3822, Recto; Inventaire Autographes C 3822";"Département des Arts graphiques"
cl020555943;"9 décembre 1884, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.88, Recto";"Département des Arts graphiques"
cl020556579;"Sans date, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.3, Recto";"Département des Arts graphiques"
cl020556582;"10 mars 1888, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.6, Recto";"Département des Arts graphiques"
cl020556601;"28 mai 1891, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.26, Recto";"Département des Arts graphiques"
cl020556634;"10 mars 1893, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.59, Recto";"Département des Arts graphiques"
cl020556638;"13 mai 1893, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.63, Recto";"Département des Arts graphiques"
cl020556650;"22 février 1894, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.75, Recto";"Département des Arts graphiques"
cl020556651;"9 avril 1894, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.76, Recto";"Département des Arts graphiques"
cl020556659;"24 août 1894, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.84, Recto";"Département des Arts graphiques"
cl020556663;"23 janvier 1895, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.88, Recto";"Département des Arts graphiques"
cl020557141;"20 mars 1896, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.3, Recto";"Département des Arts graphiques"
cl020557145;"9 juin 1896, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.7, Recto";"Département des Arts graphiques"
cl020557147;"29 juin 1896, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.9, Recto";"Département des Arts graphiques"
