ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010122893;tablette;;"-3100 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 15439; MDP XVII 153; AS 15373 153";"Département des Antiquités orientales"
cl010122767;"tablette ; scellement";;"-3100 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 6349; MDP XXXI 46";"Département des Antiquités orientales"
cl010139889;tablette;;"-3500 / -3100  (Uruk récent)";"SB 15068; S 1631";"Département des Antiquités orientales"
cl010123004;tablette;;"-3300 / -3100  (Suse II)";"SB 2313";"Département des Antiquités orientales"
cl010122878;"tablette ; scellement";;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 2312";"Département des Antiquités orientales"
cl010122996;tablette;;"-3800 / -3100  (Suse II)";"SB 6959; CCO S. 455; AS 9912";"Département des Antiquités orientales"
cl010180196;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6414; CCO S. 309; AS 7009; AS 7010";"Département des Antiquités orientales"
cl010123025;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6379; AS 5013; MDP VI 5013";"Département des Antiquités orientales"
cl010122877;"jeton de comptabilité";;"-4000 / -3000  (Suse II)";"SB 5006; AS 11496";"Département des Antiquités orientales"
cl010125350;monnaie;;"527 / 565  (Byzantin)";"AO 6948 K";"Département des Antiquités orientales"
cl010125351;monnaie;;"96 / 98  (Romain Impérial)";"AO 6948 L";"Département des Antiquités orientales"
cl010125352;monnaie;;"-247 / 224  (Parthe)";"AO 6948 M";"Département des Antiquités orientales"
cl010125353;monnaie;;"224 / 677  (Sassanide)";"AO 4395";"Département des Antiquités orientales"
cl010127439;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23577";"Département des Antiquités orientales"
cl010135282;monnaie;;;"AO 10578";"Département des Antiquités orientales"
cl010136286;tessère;;;"AO 11575";"Département des Antiquités orientales"
cl010136287;tessère;;;"AO 11576";"Département des Antiquités orientales"
cl010136290;tessère;;;"AO 11579";"Département des Antiquités orientales"
cl010136292;tessère;;;"AO 11580";"Département des Antiquités orientales"
cl010136293;tessère;;;"AO 11581";"Département des Antiquités orientales"
cl010136294;tessère;;;"AO 11582";"Département des Antiquités orientales"
cl010136297;tessère;;;"AO 11585";"Département des Antiquités orientales"
cl010136299;tessère;;;"AO 11587";"Département des Antiquités orientales"
cl010136301;tessère;;;"AO 11589";"Département des Antiquités orientales"
cl010136303;tessère;;;"AO 11590";"Département des Antiquités orientales"
cl010136306;tessère;;;"AO 11593";"Département des Antiquités orientales"
cl010136360;lingot;;;"AO 11639";"Département des Antiquités orientales"
cl010136476;tessère;;;"AO 11757";"Département des Antiquités orientales"
cl010136482;tessère;;;"AO 11762";"Département des Antiquités orientales"
cl010138967;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14245 A; TG 4685";"Département des Antiquités orientales"
cl010138973;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14246 A; TG 4659";"Département des Antiquités orientales"
cl010138974;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14246 B; TG 5477";"Département des Antiquités orientales"
cl010138975;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14246 C; TG 5098";"Département des Antiquités orientales"
cl010138977;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14246 E; TG 5579";"Département des Antiquités orientales"
cl010141042;tessère;;;"AO 1645";"Département des Antiquités orientales"
cl010141267;tessère;;;"AO 1643; CCO A. 1475";"Département des Antiquités orientales"
cl010141542;tessère;;;"AO 16632";"Département des Antiquités orientales"
