ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010290080;"bracelet ; brassard";;;"Br 2237; ED 3586; INV 1586";"Département des Antiquités grecques, étrusques et romaines"
cl010333257;Brassard;;;"AD PR 2010/13 .3; UCAD PR 2010/13 .3; SN Ucad 2005/21; D 3218";"Département des Arts de l'Islam"
cl010332225;Brassard;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 3219; UCAD 3219";"Département des Arts de l'Islam"
cl010111563;"Brassard d'archer : L'enlèvement d'une Leucipide (?)";Anonyme;;"OA 162";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010332220;"Brassard à gantelet";;"1800 / 1900  (XIXe siècle)";"AD 3217; UCAD 3217; D 3217";"Département des Arts de l'Islam"
cl010332224;"Jambière ou brassard";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"AD 3218; UCAD 3218";"Département des Arts de l'Islam"
cl010332227;"Brassard (bazuband) aux rinceaux fleuris";;"1700 / 1800  (XVIIIe siècle)";"AD 3220; UCAD 3220; D 3220";"Département des Arts de l'Islam"
cl020110305;"Parties d'armure d'arquebusier : cuissard, brassard et dossière";"NOORT Adam van";;"INV 20137, Verso; NIII 28123; MA 12631; Flamands F 977; vol.8, p.307";"Département des Arts graphiques"
cl010258299;statuette;;"vers -460";"Br 4443; MNE 19";"Département des Antiquités grecques, étrusques et romaines"
cl010332218;"Brassard (bazuband) à gantelet de mailles de fer";;"1685 / 1715  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"AD 3215; UCAD 3215; D 3215";"Département des Arts de l'Islam"
cl010266512;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Cp 4909";"Département des Antiquités grecques, étrusques et romaines"
cl010332219;"Jambière ou brassard à inscriptions dans un médaillon central, cartouches et médaillons fleuronnés";;"1400 / 1600  (XVe siècle [?] ; XVIe siècle [?])";"AD 3216; UCAD 3216; D 3216";"Département des Arts de l'Islam"
cl010271160;"Tirage d’une plaque de fond avec un avant-bras gauche avec courroies et brassard de bouclier";"atelier de Berlin";;"Gy 0811";"Département des Antiquités grecques, étrusques et romaines"
cl010257516;strigile;;"50 / 79  (2e moitié Ie s. ap. J.-C.)";"Br 1583; ED 2924; INV 2671; N 5591";"Département des Antiquités grecques, étrusques et romaines"
cl010257985;pot;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Br 2971; MND 230";"Département des Antiquités grecques, étrusques et romaines"
cl010262780;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 5887; Utique 553";"Département des Antiquités grecques, étrusques et romaines"
cl010266498;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C. [?])";"Cp 4894";"Département des Antiquités grecques, étrusques et romaines"
cl010275651;sarcophage;;"150 / 160  (3e quart IIe s. ap. J.-C.)";"Ma 1571; MR 705";"Département des Antiquités grecques, étrusques et romaines"
cl010277014;"Sarcophage d'enfant";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 329; MR 775; N 625";"Département des Antiquités grecques, étrusques et romaines"
cl010263204;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"CA 6587; Utique 548";"Département des Antiquités grecques, étrusques et romaines"
