ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020015729;"Une chauve-souris les ailes déployées, une autre les ailes repliées";"Dürer, Albrecht";;"RF 3505, Recto; Allemands A 180; vol.20, p.106";"Département des Arts graphiques"
cl020015952;"Modèle de nef d'orfèvrerie";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"RF 3715, Recto; vol.20, p.126";"Département des Arts graphiques"
cl020016844;Autoportrait.;"ANASTASI Paul Joseph";1810;"RF 4165, Recto; Invent. miniatures ivoire j 4; vol.20, p.179";"Département des Arts graphiques"
cl020024866;"Tête d'homme, cheveux en désordre, de trois quarts à gauche";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 11611, Recto; Primitifs des Pays-Bas P 104; vol.23, p.175";"Département des Arts graphiques"
cl020111925;"Saint François et saint Jérôme dans le désert";"Cousin, Jean, dit le Père";;"RF 385, Recto; vol.19, p.36";"Département des Arts graphiques"
cl020145607;"Enlèvement de Prosperpine par Pluton";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"RF 38836, Recto; vol.30, p.159";"Département des Arts graphiques"
cl020220551;"Evêque assis";"Holbein le Jeune, Hans";;"RF 24305, Verso; Allemands A 222; vol.25, p.82";"Département des Arts graphiques"
cl020228342;"Jeune homme à cheval, allant vers la droite";"Santi, Raffaello, dit Raphaël";"vers 1494";"RF 28967, Recto; vol.25, p.433";"Département des Arts graphiques"
cl020228348;"Homme debout, de trois quarts vers la droite, relevant un pan de son manteau";"ANONYME VENITIEN fin XVè s - début XVIè s";;"RF 28973, Recto; vol.25, p.433";"Département des Arts graphiques"
cl020500980;"Motif décoratif";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"RF 38836, Verso";"Département des Arts graphiques"
cl020502482;"Paraphe 'Allardin'";"Cousin, Jean, dit le Père";;"RF 385, Verso";"Département des Arts graphiques"
