ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020232036;"Les trompettes de Jéricho";"Giovanni Battista Ranieri del PACE";;"RF 42256, Recto; Inventaire italien, t. IV R 292; vol.31, p.169";"Département des Arts graphiques"
cl020508075;"Le Christ et Zachée devant Jéricho";"Ubeleski, Alexandre";;"RF 50913, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020014203;"L'Arche promenée autour des murs de Jéricho";"ANONYME FRANCAIS XVIIIè s";;"INV 35141, Recto; NIII 34447; vol.14, p.322";"Département des Arts graphiques"
cl020526926;"La chute de Jéricho";"Chaperon, Nicolas";1640;"6604 C/ Recto";"Département des Arts graphiques"
cl020527004;"Les aveugles de Jéricho";"CHASTEAU Guillaume";"Vers 1672/1674";"1202 C/ Recto";"Département des Arts graphiques"
cl020529023;"Les aveugles de Jéricho";"GARNIER François";;"1203 C/ Recto";"Département des Arts graphiques"
cl020581830;"La Prise de Jéricho";"Beham, Hans Sebald";1536;"L 98 LR/36 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586065;"La prise de Jéricho";"SOLIS Virgil";;"L 149 LR/34 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020113634;"Jésus chez Zachée à Jéricho";"Tiepolo, Giandomenico";;"RF 1713.BIS, 99; vol.19, p.136";"Département des Arts graphiques"
cl020622655;"Chute des murailles de Jéricho";"TYROFF Martin";1734;"L 472 LR/73 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010062515;"Les Aveugles de Jéricho";"Poussin, Nicolas ; France";1650;"INV 7281; MR 2320";"Département des Peintures"
cl010061983;"Jésus guérissant les aveugles de Jericho";"Villequin, Étienne ; France";"vers 1668";"INV 8447; MR 2351";"Département des Peintures"
cl010213364;vase;;;"(J.31, A.iV, T10, T16), (J.31, A.IV, q22), (J.31, A.IV, ...), (J.36, 446, 4.23)";"Département des Antiquités orientales"
cl010213384;vase;;;"(J.36, 421, 558), (J.36, 096, 108), (J.36, 425, 5.74, 23), (J.36, 397, ...), (J.36, 459, 1.27), (J.36, 443, 4.50), (J.36, 395, 5?83), (J.36, 260NE, 127, 35), (J.36, 395, 5.61), (J36, 421, W. Watt)";"Département des Antiquités orientales"
cl010213381;vase;;;"(J.36, 328, 7.8), (J.36, 254, 2.40), (J.36, 321, 7.10), (J.36, 260NE, 127), (J.36, 301a), (J36, 440, 4.20), (J.36, 1.90), (J.36, 448, 7.88)";"Département des Antiquités orientales"
cl010240181;vase;;;"J.35 / 356";"Département des Antiquités orientales"
cl010213346;vase;;;"J.32, 24";"Département des Antiquités orientales"
cl010359398;vase;;"-2000 / -1700  (Bronze moyen II)";"AO 17094; 35.1696";"Département des Antiquités orientales"
cl020012025;"Un aveugle";"Coypel, Antoine";;"INV 25865, Recto; NIII 13765; MA 11046; Guiffrey et Marcel G 3071; vol.10, p.390";"Département des Arts graphiques"
cl020012026;"Le Christ debout";"Coypel, Antoine";;"INV 25866, Recto; NIII 13766; MA 11046; Guiffrey et Marcel G 3060; vol.10, p.390";"Département des Arts graphiques"
cl020012057;"Le Christ debout, drapé, avançant le bras droit";"Coypel, Antoine";;"INV 25893, Recto; NIII 13793; MA 11061; Guiffrey et Marcel G 3061; vol.10, p.394";"Département des Arts graphiques"
cl020012059;"Un aveugle à demi nu, à genoux, tourné vers la droite";"Coypel, Antoine";;"INV 25895, Recto; NIII 13795; MA 11062; Guiffrey et Marcel G 3072; vol.10, p.394";"Département des Arts graphiques"
cl020012055;"Un aveugle";"Coypel, Antoine";;"INV 25891, Recto; NIII 13791; MA 11060; Guiffrey et Marcel G 3081; vol.10, p.394";"Département des Arts graphiques"
cl020012058;"Un vieillard drapé, à demi agenouillé, tourné vers la gauche";"Coypel, Antoine";;"INV 25894, Recto; NIII 13794; MA 11061; Guiffrey et Marcel G 3074; vol.10, p.394";"Département des Arts graphiques"
cl020122170;"Aveugle tenant un bâton";"Delacroix, Eugène";"vers 1820";"RF 9153, 88; vol.22, p.355";"Département des Arts graphiques"
cl020012168;"Un aveugle";"Coypel, Antoine";;"INV 25995, Recto; NIII 13368; MA 10737; Guiffrey et Marcel G 3073; vol.10, p.410";"Département des Arts graphiques"
cl010141844;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17095; J.33 - M.II.3.10 - 4";"Département des Antiquités orientales"
cl010141845;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17096; J.33 - M.II.e.17.P? - 245";"Département des Antiquités orientales"
