ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010237264;"objet indéterminé";;;"CA 1210";"Département des Antiquités orientales"
cl010121541;figurine;;"-3300 / -2500  (Bronze ancien I ; Bronze ancien II)";"CA 1225; Ma 4703";"Département des Antiquités orientales"
cl010121591;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.9";"Département des Antiquités orientales"
cl010121593;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.17";"Département des Antiquités orientales"
cl010121595;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.26";"Département des Antiquités orientales"
cl010121596;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.27";"Département des Antiquités orientales"
cl010121598;vase;;"-2700 / -2500  (Bronze ancien II)";"AM 526";"Département des Antiquités orientales"
cl010121602;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.20";"Département des Antiquités orientales"
cl010121604;aiguisoir;;"-2700 / -2500  (Bronze ancien II)";"CA 1220";"Département des Antiquités orientales"
cl010121610;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.51";"Département des Antiquités orientales"
cl010121611;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.30";"Département des Antiquités orientales"
cl010121612;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.36";"Département des Antiquités orientales"
cl010121615;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.69";"Département des Antiquités orientales"
cl010121616;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.40";"Département des Antiquités orientales"
cl010121620;"vase miniature";;"-2700 / -2500  (Bronze ancien II)";"CA 1220.43";"Département des Antiquités orientales"
cl010121622;boîte;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.42";"Département des Antiquités orientales"
cl010121626;"vase miniature";;"-2700 / -2500  (Bronze ancien II)";"CA 1220.25";"Département des Antiquités orientales"
cl010121628;épingle;;"-2700 / -2500  (Bronze ancien II)";"CA 1222.1";"Département des Antiquités orientales"
cl010121630;épingle;;"-2700 / -2500  (Bronze ancien II)";"CA 1222.3";"Département des Antiquités orientales"
cl010121631;tige;;"-2700 / -2500  (Bronze ancien II)";"CA 1222.4";"Département des Antiquités orientales"
cl010121632;épingle;;"-2700 / -2500  (Bronze ancien II)";"CA 1222.5";"Département des Antiquités orientales"
cl010121633;épingle;;"-2700 / -2500  (Bronze ancien II)";"CA 1222.6";"Département des Antiquités orientales"
cl010121636;vase;;"-2700 / -2500  (Bronze ancien II)";"AM 529";"Département des Antiquités orientales"
cl010123063;pectoral;;"-800 / -500  (Lydien)";"AM 1855; AM 7; S 1181";"Département des Antiquités orientales"
cl010123064;pendeloque;;"-800 / -500  (Lydien)";"AM 8; S 1183; CA 1321.C";"Département des Antiquités orientales"
cl010123065;"boucle d'oreille";;"-800 / -500  (Lydien)";"AM 256; AO 2061";"Département des Antiquités orientales"
cl010123066;bijou;;"-800 / -500  (Lydien)";"AM 14; AM 15; AM 16; AM 17; AM 18; AM 19; AM 20; AM 21; AM 22; AM 23; AM 24; AM 25; AM 26; AM 27; AM 28; AM 29; S 1188; S 1189; S 1190; S 1191; S 1192; S 1193; S 1194; S 1195; S 1196; S 1197; S 1198; S 1199; S 1200; S 1201; S 1202";"Département des Antiquités orientales"
cl010123068;"fermoir de collier";;"-800 / -500  (Lydien)";"AM 10; S 1184";"Département des Antiquités orientales"
cl010123637;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.90";"Département des Antiquités orientales"
cl010124829;figurine;;"-300 / 0  (Hellénistique)";"AM 264";"Département des Antiquités orientales"
cl010131114;"statue ; figurine";;"-575 / -550  (Chypro-archaïque II)";"AM 1724; Hermary, 1989, n° 999";"Département des Antiquités orientales"
cl010133945;vase;;;"AM 498";"Département des Antiquités orientales"
cl010134143;fusaïole;;;"AM 502; Schl 2";"Département des Antiquités orientales"
cl010134147;fusaïole;;;"AM 506; Schl 6";"Département des Antiquités orientales"
cl010134154;fusaïole;;;"AM 511; Schl 12";"Département des Antiquités orientales"
cl010134157;fusaïole;;;"AM 514; Schl 15";"Département des Antiquités orientales"
cl010134158;"aiguisoir ; polissoir";;;"AM 515";"Département des Antiquités orientales"
cl010134163;fibule;;;"AM 519";"Département des Antiquités orientales"
cl010134167;aiguille;;;"AM 522; Schl 25";"Département des Antiquités orientales"
cl010134168;aiguille;;;"AM 523; Schl 23";"Département des Antiquités orientales"
cl010134170;vase;;"-3300 / -1150  (Bronze)";"AM 525";"Département des Antiquités orientales"
cl010134174;vase;;"-3300 / -1150  (Bronze)";"AM 531";"Département des Antiquités orientales"
cl010134177;fusaïole;;;"AM 534; Schl b";"Département des Antiquités orientales"
cl010134178;boule;;;"AM 535; Schl c";"Département des Antiquités orientales"
cl010134183;"vase miniature";;;"AM 536; Schl d";"Département des Antiquités orientales"
cl010134314;figurine;;;"AM 99";"Département des Antiquités orientales"
cl010134514;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.87";"Département des Antiquités orientales"
cl010134515;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.93";"Département des Antiquités orientales"
cl010134516;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.94";"Département des Antiquités orientales"
cl010134517;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.98";"Département des Antiquités orientales"
cl010134520;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.82";"Département des Antiquités orientales"
cl010134521;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.84";"Département des Antiquités orientales"
cl010134577;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.68";"Département des Antiquités orientales"
cl010134580;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.16";"Département des Antiquités orientales"
cl010134628;vase;;;"AM 969 2";"Département des Antiquités orientales"
cl010135831;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.77";"Département des Antiquités orientales"
cl010136449;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.62";"Département des Antiquités orientales"
cl010136623;"pied de vase ; vase miniature";;;"AO 1187";"Département des Antiquités orientales"
cl010136698;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.21";"Département des Antiquités orientales"
cl010136702;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.29";"Département des Antiquités orientales"
cl010137677;fusaïole;;"-2700 / -2500  (Bronze ancien II)";"CA 1281.3";"Département des Antiquités orientales"
cl010146766;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.4";"Département des Antiquités orientales"
cl010146858;fusaïole;;"-2700 / -2500  (Bronze ancien II)";"CA 1281.1";"Département des Antiquités orientales"
cl010147528;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.3";"Département des Antiquités orientales"
cl010150765;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.97";"Département des Antiquités orientales"
