ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010096727;"Pied (coupe manquante)";Anonyme;"1500 / 1600  (XVIe siècle)";"MR 2445 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020223966;"Etude de jambe gauche";"Chassériau, Théodore";;"RF 26072, 47; vol.25, p.256";"Département des Arts graphiques"
cl020142224;"Jambe gauche d'un homme nu";"Chapu, Henri";;"RF 23227, 31; vol.24, p.446";"Département des Arts graphiques"
cl020223699;"Cavalier, tête et jambe de cheval";"Chassériau, Théodore";;"RF 26067, 45; vol.25, p.250";"Département des Arts graphiques"
cl020222852;"Etudes de jambe de cheval";"Chassériau, Théodore";;"RF 26053, 19; vol.25, p.217";"Département des Arts graphiques"
cl020223578;"Notes manuscrites, et jambe de cheval";"Chassériau, Théodore";;"RF 26064, 62; vol.25, p.247";"Département des Arts graphiques"
cl020225273;"Etude d'une jambe, et d'un genou";"Chassériau, Théodore";;"RF 26619, 17; vol.25, p.299";"Département des Arts graphiques"
cl020135950;"Etude anatomique d'une jambe et tracé géométrique";"Chapu, Henri";;"RF 23088, 89; vol.24, p.434";"Département des Arts graphiques"
cl020142225;"Etude de jambe gauche d'un homme nu";"Chapu, Henri";;"RF 23227, 32; vol.24, p.446";"Département des Arts graphiques"
cl020222853;"Etudes de jambe et d'encolure de cheval";"Chassériau, Théodore";;"RF 26053, 20; vol.25, p.217";"Département des Arts graphiques"
cl010034326;"flacon ; vase plastique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 32594";"Département des Antiquités égyptiennes"
cl010337381;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.189;"Département des Antiquités égyptiennes"
cl010043644;"plaquette ; coffret ; élément de meuble ; applique";;"300 / 499  (Bas Empire ; Théodosiens ; Thraces)";"AF 6564; EG 1730";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007873;statue;;"-1943 / -1898  (Khéperkarê Sésostris I)";"AF 100; A 124; N 1573 C ERR";"Département des Antiquités égyptiennes"
cl010016913;figurine;;"-30 / 395  (époque romaine)";"AF 8473";"Département des Antiquités égyptiennes"
cl010013240;amulette;;"-30 / 395  (époque romaine)";"E 14196";"Département des Antiquités égyptiennes"
cl010015615;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"AF 12822";"Département des Antiquités égyptiennes"
cl010032664;"figurine ; statue";;"-1352 / -1295 (?)  (époque amarnienne ; fin XVIIIe dynastie)";"E 27429";"Département des Antiquités égyptiennes"
cl010004178;statue;;"-760 / -655 (?)  (XXVe dynastie)";"E 25456";"Département des Antiquités égyptiennes"
cl020223052;"Un ange en déploration, jambe, et deux études de figures en buste";"Chassériau, Théodore";;"RF 26055, 84; vol.25, p.224";"Département des Arts graphiques"
cl010012600;"figurine de donateur";;"-664 / -332  (Basse Époque)";"E 4691";"Département des Antiquités égyptiennes"
cl010015893;figurine;;"-30 / 395  (époque romaine)";"AF 1299";"Département des Antiquités égyptiennes"
cl020224175;"Croquis d'une femme voilée, vue de profil, et d'une jambe";"Chassériau, Théodore";;"RF 26078, 39; vol.25, p.262";"Département des Arts graphiques"
cl010016856;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 12419";"Département des Antiquités égyptiennes"
cl010051461;statue;;"-2365 / -2195  (VIe dynastie)";"E 32884";"Département des Antiquités égyptiennes"
cl010007872;statue;;"-1943 / -1898  (Khéperkarê Sésostris I)";"A 123; AF 99; N 1573 B ERR";"Département des Antiquités égyptiennes"
cl010051462;statue;;"-2365 / -2195  (VIe dynastie)";"E 32885";"Département des Antiquités égyptiennes"
cl010013835;amulette;;;"N 4233";"Département des Antiquités égyptiennes"
cl020222841;"Tête de cheval ; jambe de cheval ; deux esquisses de figures nues";"Chassériau, Théodore";;"RF 26053, 8; vol.25, p.217";"Département des Arts graphiques"
cl010337379;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.186;"Département des Antiquités égyptiennes"
cl010073003;amulette;;;"E 1464 ?; Clot C 21 F n°148 ?";"Département des Antiquités égyptiennes"
cl010258960;"vase plastique ; rhyton";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"C 719; Cp 3111";"Département des Antiquités grecques, étrusques et romaines"
cl010389376;statuette;;;"Ma 5884";"Département des Antiquités grecques, étrusques et romaines"
cl010345195;"figurine ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55531;"Département des Antiquités grecques, étrusques et romaines"
cl010276608;statue;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"MNB 690; Ma 2791";"Département des Antiquités grecques, étrusques et romaines"
cl010346388;statue;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MR Suppl 54; N 15717; 122 IS";"Département des Antiquités grecques, étrusques et romaines"
cl010284056;sima;;"-580 / -530  (2e moitié VIe s. av. J.-C.)";"S 1074";"Département des Antiquités grecques, étrusques et romaines"
cl010104822;"Montre ronde";"Huaut, Pierre II ; Gerard, John";"1675 / 1700  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 8325";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
