ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020124483;"Château carré flanqué de quatre tours";"DONZEL Charles";;"RF 16303, Recto; vol.24, p.127";"Département des Arts graphiques"
cl010332659;"Tapis de prière flanqué de colonnes en forme de cyprès";;"1785 / 1815  (4ème quart du XVIIIe siècle ; XIXe siècle)";"AD 5866; UCAD 5866";"Département des Arts de l'Islam"
cl020043354;"Paysage avec un chateau flanqué de tours crénelées";"Benouville, Achille";;"RF 34626, Recto; vol.27, p.466";"Département des Arts graphiques"
cl010321167;"Tenture (qalemkâr) à l'arbre de vie flanqué d'oiseaux";;"1885 / 1900  (4ème quart du XIXe siècle)";"MAO 523";"Département des Arts de l'Islam"
cl010318731;"Fragment de paroi de coupe au pétal flanqué de 2 médaillons";;"1250 / 1400  (2ème moitié du XIIIe siècle ; XIVe siècle)";"K 3499";"Département des Arts de l'Islam"
cl010316736;"Panneau au vase à décor d'arabesques flanqué de canards";;"1600 / 1700  (XVIIe siècle)";"AFI 2295 à AFI 2302; X 34";"Département des Arts de l'Islam"
cl020100288;"Panneau décoratif : un autel flanqué de deux putti sacrifiant des boeufs";"FERRI Ciro";;"INV 3092.TER, Recto; NIII 2547; MA 2440; vol.2, p.37";"Département des Arts graphiques"
cl010285318;olpé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"S 4110";"Département des Antiquités grecques, étrusques et romaines"
cl010319155;"Carreau au cyprès flanqué de jacinthes et de tiges fleuries";;"1600 / 1700  (XVIIe siècle)";"MAO 13";"Département des Arts de l'Islam"
cl020145066;"Projet de mausolée avec buste dans un médaillon flanqué de deux angelots";"VERBRUGGEN Hendrik Frans";;"RF 38399, 8; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020039320;"Ruines d'un cloître flanqué à gauche d'une tour carrée";"Rouget, Georges";;"RF 31571, Recto; vol.27, p.23";"Département des Arts graphiques"
cl020573259;"Ornement avec un vase flanqué des génies en cuirasses";"BINCK Jakob";;"L 30 LR/7 Recto; 9070";"Département des Arts graphiques"
cl010013444;"relief mural ; bloc de paroi";;"-1330 / -1295 (?)  (fin XVIIIe dynastie ; Toutânkhamon [?])";"B 48; E 3028; N 151; IM 2614";"Département des Antiquités égyptiennes"
cl020101968;"Deux putti assis sur un candélabre flanqué de deux putti debout";"MARIANO DEL BUONO";;"INV 9840.H, Recto; NIII 21271; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 35; vol.5, p.7";"Département des Arts graphiques"
cl010025345;"pectoral en naos ; scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"E 2769; N 2753; Clot bey C 33 n°41";"Département des Antiquités égyptiennes"
cl010028652;"couvercle de cercueil ; cercueil momiforme";;"-760 / -655 (?)  (XXIIIe dynastie ; XXVe dynastie)";"E 3863";"Département des Antiquités égyptiennes"
cl010017748;"Table d'offrandes de Ptahemhat";;"-664 / -332 (?)  (XXXe dynastie ; Basse Époque)";"IM 194";"Département des Antiquités égyptiennes"
cl010011413;"Cuve du sarcophage de Ramsès III";;"-1184 / -1153  (Ramsès III)";"N 337; Salt n°3835; D 1";"Département des Antiquités égyptiennes"
cl010028344;"cuve de cercueil ; cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 95; E 10636 ?";"Département des Antiquités égyptiennes"
cl010020144;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13046; CM 31";"Département des Antiquités égyptiennes"
cl010012191;naos;;"-2340 / -2290  (Pépi I Meryrê)";"E 12660";"Département des Antiquités égyptiennes"
cl010015953;"relief mural ; modèle de sculpteur";;"-589 / -570  (Hââibrê Apriès)";"E 11551";"Département des Antiquités égyptiennes"
cl010011672;"Sarcophage de Dioskouridès";;"-180 / -145  (Ptolémée VI Philométor)";"D 40; E 83; N 353; Clot bey C 1 n°1";"Département des Antiquités égyptiennes"
cl010277276;"plaque de loculus";;"-200 / -100  (IIe s. av. J.-C.)";"MND 2287; Ma 3619";"Département des Antiquités grecques, étrusques et romaines"
cl010009173;"statue colossale";;"-1390 / -1352  (Amenhotep III)";"A 18; N 18; Salt n°3831";"Département des Antiquités égyptiennes"
cl010009692;"statue de couple";;"-1480 / -1425  (Thoutmosis III)";"A 54; N 55; Salt n°3805";"Département des Antiquités égyptiennes"
cl010268104;olpé;"peintre du sphinx";"-630 / -620  (3e quart VIIe s. av. J.-C.)";"E 422; Cp 301";"Département des Antiquités grecques, étrusques et romaines"
cl010025444;"socle de statue";;"-359 / -341  (Senedjemibrê Nectanébo II)";"E 11220";"Département des Antiquités égyptiennes"
cl010028736;"gourde de nouvel an";;"-664 / -525  (XXVIe dynastie)";"N 960; Salt n°801";"Département des Antiquités égyptiennes"
cl010264339;olpé;"peintre de Clermont-Ferrand";"vers -620";"Cp 10478";"Département des Antiquités grecques, étrusques et romaines"
cl010028691;"Cercueil extérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2609; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010264338;olpé;"peintre de Campana ; peintre du sphinx";"vers -620";"Cp 10477";"Département des Antiquités grecques, étrusques et romaines"
cl010038625;"statue de triade";;"-1295 / -664 (?)  (Troisième Période intermédiaire ; époque ramesside)";"MR 63; AF 13036";"Département des Antiquités égyptiennes"
cl010008793;"diadème ; élément de collier ; pendentif";;"-1279 / -1213  (Ramsès II)";"E 2992; N 766; AF 2289; IM 5377; S 1523 ou 1524 ?";"Département des Antiquités égyptiennes"
cl010354198;olpé;"peintre du Vatican 73";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"Cp 10531";"Département des Antiquités grecques, étrusques et romaines"
cl010011105;"Pectoral de Paser";;"-1279 / -1213  (Ramsès II)";"E 68; IM 2893; N 762; S 1344";"Département des Antiquités égyptiennes"
cl010268106;olpé;"peintre de Campana";"vers -620";"E 425; Cp 303";"Département des Antiquités grecques, étrusques et romaines"
cl010020275;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12671";"Département des Antiquités égyptiennes"
cl010256225;"patère de Cherchel";;"500 / 547  (1e quart VIe s. ap. J.-C. [?])";"Bj 1983; MNC 1687";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256396;"Trésor de Boscoreale : miroir";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2158; MNC 1978";"Département des Antiquités grecques, étrusques et romaines"
cl010028690;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"N 2611; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010028729;"gourde de nouvel an";;"-664 / -525  (XXVIe dynastie)";"E 22605; Curtis n°106";"Département des Antiquités égyptiennes"
cl010028735;"gourde de nouvel an";;;"E 2393; Clot bey C 23 n°36; N 952";"Département des Antiquités égyptiennes"
cl010264336;olpé;"peintre du Vatican 73";"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Cp 10475";"Département des Antiquités grecques, étrusques et romaines"
cl010268105;olpé;"peintre du sphinx";"-630 / -620  (3e quart VIIe s. av. J.-C.)";"E 423; Cp 295";"Département des Antiquités grecques, étrusques et romaines"
cl010008108;"figurine ; élément de meuble ; serrure";;"-1480 / -1425  (Thoutmosis III)";"E 10897";"Département des Antiquités égyptiennes"
cl010424242;"plancher du cercueil de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13016; CM 1";"Département des Antiquités égyptiennes"
cl010316815;"Carreau d'un panneau au vase à décor d'arabesques flanqué de canards : un canard posé";;"1600 / 1700  (XVIIe siècle)";"AFI 2299; X 34.4";"Département des Arts de l'Islam"
cl010011287;"contrepoids de collier";;"-664 / -525  (XXVIe dynastie)";"E 17497";"Département des Antiquités égyptiennes"
cl010258257;"gaine de suspension de char";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Br 4386; MND 2136";"Département des Antiquités grecques, étrusques et romaines"
cl010028731;"gourde de nouvel an";;"-664 / -525  (XXVIe dynastie)";"E 22604; Curtis n°105";"Département des Antiquités égyptiennes"
cl010028732;"gourde de nouvel an";;"-595 / -589  (Neferibrê Psammétique II)";"E 5328";"Département des Antiquités égyptiennes"
cl010022794;"Stèle de Ramsèshérou";;"-1213 / -1203  (Merenptah)";"C 263; C 274; E 3629";"Département des Antiquités égyptiennes"
cl010028727;"gourde de nouvel an";;"-570 / -526  (Khenemibrê Amasis)";"E 2395; N 803; Clot bey C 23 n°38";"Département des Antiquités égyptiennes"
cl010011128;"modèle de sculpteur ; maquette de maison ; brûle-parfum";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 654; N 4534 ?; Clot bey C 16 n°5";"Département des Antiquités égyptiennes"
cl010009425;"Table d'offrandes de Tahebet";;"-332 / -30  (époque ptolémaïque)";"E 19956; MG 14734; Moret D 3; MG 2457";"Département des Antiquités égyptiennes"
cl010006797;"Copie du socle Covington de Coptos Caire JE 40643";;"1800 / 1890  (époque moderne)";"E 22040; MG 14731; MG 4541";"Département des Antiquités égyptiennes"
cl010268102;olpé;"atelier du peintre de l'Achradine";"vers -620";"E 418; Cp 2464";"Département des Antiquités grecques, étrusques et romaines"
