ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010295350;"crâne de rongeur";;;"CA 2049";"Département des Antiquités grecques, étrusques et romaines"
cl020109613;"Etude d'un rongeur";"Boel, Pieter";;"INV 19486, Recto; NIII 9669; MA 9134; Flamands F 137; vol.8, p.199";"Département des Arts graphiques"
cl020109508;"Etudes de rongeur";"Boel, Pieter";;"INV 19387, Recto; NIII 9570; MA 9035; Flamands F 138; vol.8, p.186";"Département des Arts graphiques"
cl020109612;"Etudes de rongeur";"Boel, Pieter";;"INV 19485, Recto; NIII 9668; MA 9133; Flamands F 136; vol.8, p.199";"Département des Arts graphiques"
cl020109582;"Etudes d'une tête de rongeur, de dents et de griffes";"Boel, Pieter";;"INV 19456, Recto; NIII 9639; MA 9104; Flamands F 139; vol.8, p.195";"Département des Arts graphiques"
cl020003257;"Quatre rapaces ; deux mangeant, les deux autres au repos ; un rongeur";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2452, Verso; MI 453; NIII 35841; vol.1, p.406";"Département des Arts graphiques"
cl010062029;"Le Rio San Francisco et le fort Maurice, avec un ""capivara"" (gros rongeur) au premier plan, au Brésil";"Post, Frans ; Pays-Bas";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1727; B 300";"Département des Peintures"
cl010255632;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1090";"Département des Antiquités grecques, étrusques et romaines"
cl010255801;bague;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Bj 1253";"Département des Antiquités grecques, étrusques et romaines"
cl010142065;passoire;;;"AO 17307";"Département des Antiquités orientales"
cl010257025;collier;;;"Bj 612";"Département des Antiquités grecques, étrusques et romaines"
cl010121892;statue;;"-425 / -375  (Chypro-classique)";"AM 1168; Hermary, 1989, n° 109";"Département des Antiquités orientales"
cl010125294;cachet;;"224 / 677  (Sassanide)";"MNB 1493; CCO T. 251";"Département des Antiquités orientales"
cl010144577;amulette;;"-700 / -100  (Punique)";"AO 3814 C";"Département des Antiquités orientales"
cl010144586;amulette;;"-700 / -100  (Punique)";"AO 3814 G";"Département des Antiquités orientales"
cl010165199;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 10";"Département des Antiquités orientales"
cl010165910;"stèle ; ex-voto";;;"AO 5178; CIS 3000; P 172";"Département des Antiquités orientales"
cl010213182;cachet;;;"KLQ 84; CCO A. 1253";"Département des Antiquités orientales"
cl010249957;sarcophage;;"290 / 310  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"Ma 1595; MR 780; MR 781; N 1233; N 1234";"Département des Antiquités grecques, étrusques et romaines"
cl010250145;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2234";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250154;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2233";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250643;amphore;"ABV 11 = peintre d'Amasis";"-550 / -530  (3e quart VIe s. av. J.-C.)";"LP 2873; F 26.1; N 3503";"Département des Antiquités grecques, étrusques et romaines"
cl010250724;aryballe;"peintre de la clinique";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"CA 1989; CA 2183";"Département des Antiquités grecques, étrusques et romaines"
cl010252573;aryballe;;"-700 / -680  (1e quart VIIe s. av. J.-C.)";"CA 3744.a";"Département des Antiquités grecques, étrusques et romaines"
cl010254959;coupe;"ABV 11 = peintre d'Amasis";-550;"A 479; MNB 1746";"Département des Antiquités grecques, étrusques et romaines"
cl010255509;amphore;Navigius;"290 / 320  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"AO 8192";"Département des Antiquités grecques, étrusques et romaines"
cl010255602;bague;;"vers -500";"Bj 1058";"Département des Antiquités grecques, étrusques et romaines"
cl010256143;"Trésor de Boscoreale : canthare";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1904; MNC 1967";"Département des Antiquités grecques, étrusques et romaines"
cl010256154;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1914; MNC 1962";"Département des Antiquités grecques, étrusques et romaines"
cl010256367;figurine;;"1 / 150  (Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Bj 2127";"Département des Antiquités grecques, étrusques et romaines"
cl010256809;"Trésor de Notre-Dame d'Allençon : boîte de miroir";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 36; MN 1513";"Département des Antiquités grecques, étrusques et romaines"
cl010257255;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 828";"Département des Antiquités grecques, étrusques et romaines"
cl010258550;"Ex-voto à Sabazios";;"200 / 300  (IIIe s. ap. J.-C.)";"Br 836; ED 3106; INV 487";"Département des Antiquités grecques, étrusques et romaines"
cl010259106;alabastre;;"-630 / -620  (4e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"CA 1154";"Département des Antiquités grecques, étrusques et romaines"
cl010260290;œnochoé;;"vers -420";"CA 2505";"Département des Antiquités grecques, étrusques et romaines"
cl010260918;œnochoé;"peintre de Böhlau";"-600 / -580  (1e quart VIe s. av. J.-C.)";"CA 3268";"Département des Antiquités grecques, étrusques et romaines"
cl010260926;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 3279";"Département des Antiquités grecques, étrusques et romaines"
cl010263262;coupe;;"300 / 400  (IVe s. ap. J.-C.)";"CA 6697";"Département des Antiquités grecques, étrusques et romaines"
cl010263911;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"CA 7450";"Département des Antiquités grecques, étrusques et romaines"
cl010264219;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10329";"Département des Antiquités grecques, étrusques et romaines"
cl010264430;amphore;"manière de Lydos";"-550 / -540  (3e quart VIe s. av. J.-C.)";"Cp 10636";"Département des Antiquités grecques, étrusques et romaines"
cl010266558;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 4964";"Département des Antiquités grecques, étrusques et romaines"
cl010267879;pithos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 295; S 1011";"Département des Antiquités grecques, étrusques et romaines"
cl010268106;olpé;"peintre de Campana";"vers -620";"E 425; Cp 303";"Département des Antiquités grecques, étrusques et romaines"
cl010268141;alabastre;"près du peintre de Palerme 489";"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 494; Cp 328";"Département des Antiquités grecques, étrusques et romaines"
cl010268290;hydrie;"peintre de l'aigle";"vers -525";"E 696; Cp 63";"Département des Antiquités grecques, étrusques et romaines"
cl010269403;lécythe;"black-neck class = little black-neck group";"vers -540";"Eléonte 1024; Elé 490";"Département des Antiquités grecques, étrusques et romaines"
cl010269654;amphore;"peintre affecté";"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 24; Cp 98";"Département des Antiquités grecques, étrusques et romaines"
cl010269949;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"F 84 bis; Cp FR 54";"Département des Antiquités grecques, étrusques et romaines"
cl010270012;coupe;"Douris ; potier Python";"vers -480";"G 121; Cp 943";"Département des Antiquités grecques, étrusques et romaines"
cl010270014;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 123; Cp 959";"Département des Antiquités grecques, étrusques et romaines"
cl010270039;coupe;Makron;"vers -480";"G 147; Cp 929";"Département des Antiquités grecques, étrusques et romaines"
cl010274396;guttus;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"K 399; ED 249; N 3025";"Département des Antiquités grecques, étrusques et romaines"
cl010274520;cratère;"peintre du Primato";"vers -350";"K 518; ED 191; N 2814";"Département des Antiquités grecques, étrusques et romaines"
cl010274613;askos;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"LL 216; K 62; N 3711";"Département des Antiquités grecques, étrusques et romaines"
cl010275580;stèle;;;"Ma 1474";"Département des Antiquités grecques, étrusques et romaines"
cl010276664;relief;;"1 / 130  (1e moitié Ie s. ap. J.-C. [?] ; 2e quart IIe s. ap. J.-C. [?])";"LL 27; Ma 285; N 657";"Département des Antiquités grecques, étrusques et romaines"
cl010278568;mosaïque;;"400 / 500  (Ve s. ap. J.-C.)";"MNE 1187; Ma 5093";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010279262;sarcophage;;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Ma 971";"Département des Antiquités grecques, étrusques et romaines"
cl010281434;statuette;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MND 2066";"Département des Antiquités grecques, étrusques et romaines"
cl010281435;manche;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MND 2072";"Département des Antiquités grecques, étrusques et romaines"
cl010292049;statuette;;;"Br 407; INV 808";"Département des Antiquités grecques, étrusques et romaines"
cl010293859;statuette;;;"Br 5862; ED 4011.?";"Département des Antiquités grecques, étrusques et romaines"
cl010294593;applique;;;"Br 985; ED 3422; INV 812; N 6276";"Département des Antiquités grecques, étrusques et romaines"
cl010294596;couvercle;;;"Br 988; MNC 619";"Département des Antiquités grecques, étrusques et romaines"
cl010301359;"Tirage d’un relief représentant un satyre dansant (?)";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1734";"Département des Antiquités grecques, étrusques et romaines"
cl010302872;mosaïque;;;"Ma 1213.4; Ma 1213.d; N 1586";"Département des Antiquités grecques, étrusques et romaines"
cl010302945;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"Ma 1462.2";"Département des Antiquités grecques, étrusques et romaines"
cl010122963;figurine;;"-3300 / -3100  (Suse II)";"SB 113; AS 12832";"Département des Antiquités orientales"
cl010123366;niche;;"-100 / 100  (Romain Impérial)";"AO 11079";"Département des Antiquités orientales"
cl010133429;cachet;;"-1550 / -1150  (Bronze récent)";"AM 431; CCO A. 988";"Département des Antiquités orientales"
