ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020538898;"Histoire de l'enfant prodigue";"TREU Martin";;"7915 LR/ Recto; 1828; vol.6, p.23";"Département des Arts graphiques"
cl020538899;"Histoire de l'enfant prodigue";"TREU Martin";;"7916 LR/ Recto; 1829; vol.6, p.23";"Département des Arts graphiques"
cl020538900;"Histoire de l'enfant prodigue";"TREU Martin";;"7917 LR/ Recto; 1830; vol.6, p.23";"Département des Arts graphiques"
cl020538901;"Histoire de l'enfant prodigue";"TREU Martin";;"7918 LR/ Recto; 1831; vol.6, p.23";"Département des Arts graphiques"
cl020538902;"Histoire de l'enfant prodigue";"TREU Martin";1541;"7919 LR/ Recto; 1832; vol.6, p.23";"Département des Arts graphiques"
cl020538903;"Histoire de l'enfant prodigue";"TREU Martin";;"7920 LR/ Recto; 1833; vol.6, p.23";"Département des Arts graphiques"
cl020538904;"Histoire de l'enfant prodigue";"TREU Martin";;"7921 LR/ Recto; 1834; vol.6, p.23";"Département des Arts graphiques"
cl020538905;"Histoire de l'enfant prodigue";"TREU Martin";;"7922 LR/ Recto; 1835; vol.6, p.23";"Département des Arts graphiques"
cl020538906;"Histoire de l'enfant prodigue";"TREU Martin";;"7923 LR/ Recto; 1836; vol.6, p.23";"Département des Arts graphiques"
cl020538907;"Histoire de l'enfant prodigue";"TREU Martin";;"7924 LR/ Recto; 1837; vol.6, p.23";"Département des Arts graphiques"
cl020538908;"Deux musiciens";"TREU Martin";;"7925 LR/ Recto; 1838; vol.6, p.23";"Département des Arts graphiques"
cl020538909;"Paysan habillé en fou portant un hibou et paysanne entourés de mouches";"TREU Martin";;"7926 LR/ Recto; 1839; vol.6, p.23";"Département des Arts graphiques"
cl020538910;"Paysans dansant";"TREU Martin";;"7927 LR/ Recto; 1840; vol.6, p.23";"Département des Arts graphiques"
cl020538911;"Paysans dansant vers la gauche";"TREU Martin";;"7928 LR/ Recto; 1841; vol.6, p.23";"Département des Arts graphiques"
cl020538912;"Paysans dansant";"TREU Martin";;"7929 LR/ Recto; 1842; vol.6, p.23";"Département des Arts graphiques"
cl020538913;"Paysans dansant";"TREU Martin";;"7930 LR/ Recto; 1843; vol.6, p.23";"Département des Arts graphiques"
cl020538914;"Paysans dansant";"TREU Martin";;"7931 LR/ Recto; 1844; vol.6, p.23";"Département des Arts graphiques"
cl020538915;"Un couple de paysans";"TREU Martin";;"7932 LR/ Recto; 1845; vol.6, p.23";"Département des Arts graphiques"
cl020538916;"Paysans dansant";"TREU Martin";;"7933 LR/ Recto; 1846; vol.6, p.23";"Département des Arts graphiques"
cl020538917;"Paysans dansant";"TREU Martin";;"7934 LR/ Recto; 1847; vol.6, p.23";"Département des Arts graphiques"
cl020538918;"Paysans dansant marchant sur la gauche";"TREU Martin";;"7935 LR/ Recto; 1848; vol.6, p.23";"Département des Arts graphiques"
cl020538919;"Un joueur de flute et un joueur de tambour";"TREU Martin";1543;"7936 LR/ Recto; 1849; vol.6, p.23";"Département des Arts graphiques"
cl020538920;"Un couple dansant";"TREU Martin";;"7937 LR/ Recto; 1850; vol.6, p.23";"Département des Arts graphiques"
cl020538921;"Un couple dansant";"TREU Martin";1543;"7938 LR/ Recto; 1851; vol.6, p.23";"Département des Arts graphiques"
cl020538922;"Un couple dansant";"TREU Martin";1543;"7939 LR/ Recto; 1852; vol.6, p.23";"Département des Arts graphiques"
cl020538923;"Un couple dansant";"TREU Martin";1543;"7940 LR/ Recto; 1853; vol.6, p.23";"Département des Arts graphiques"
cl020538924;"Un joueur de flute et un joueur de tambour";"TREU Martin";1543;"7941 LR/ Recto; 8944; vol.6, p.23";"Département des Arts graphiques"
cl020538925;"Un couple dansant";"TREU Martin";;"7942 LR/ Recto; 8945; vol.6, p.23";"Département des Arts graphiques"
cl020538926;"Un couple dansant";"TREU Martin";1543;"7943 LR/ Recto; 8946; vol.6, p.23";"Département des Arts graphiques"
cl020538927;"Un couple dansant";"TREU Martin";;"7944 LR/ Recto; 8947; vol.6, p.23";"Département des Arts graphiques"
cl020538928;"Un couple dansant";"TREU Martin";;"7945 LR/ Recto; 8948; vol.6, p.23";"Département des Arts graphiques"
cl020538929;"Un moine et une religieuse s'embrassant";"TREU Martin";1540;"7946 LR/ Recto; 1854; vol.6, p.23";"Département des Arts graphiques"
cl020538930;"La polissonnerie";"TREU Martin";;"7947 LR/ Recto; 1855; vol.6, p.23";"Département des Arts graphiques"
cl020538931;"Le mari maltraité";"TREU Martin";;"7948 LR/ Recto; 1856; vol.6, p.23";"Département des Arts graphiques"
cl020538932;"Montant d'ornement";"TREU Martin";;"7949 LR/ Recto; 1857; vol.6, p.23";"Département des Arts graphiques"
cl020538933;"Gaine pour un couteau et une fourchette";"TREU Martin";1540;"7950 LR/ Recto; 16596; vol.6, p.23";"Département des Arts graphiques"
cl020538934;"Deux soldats et une femme";"TREU Martin";1540;"7951 LR/ Recto; 1858; vol.6, p.23";"Département des Arts graphiques"
cl020538935;"Modèles de sifflets";"TREU Martin";1540;"7952 LR/ Recto; 17083; vol.6, p.23";"Département des Arts graphiques"
cl020538936;"Montant d'ornements";"TREU Martin";;"7953 LR/ Recto; 12963; vol.6, p.23";"Département des Arts graphiques"
cl020538937;"Montant d'ornements";"TREU Martin";;"7954 LR/ Recto; 9082; vol.6, p.23";"Département des Arts graphiques"
cl020538938;"Panneau d 'ornement avec une femme et un satyre";"TREU Martin";;"7955 LR/ Recto; 17742; vol.6, p.23";"Département des Arts graphiques"
