ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020016827;"Le cabinet particulier";"MONNIER Henry Bonaventure";;"RF 4149, Recto; vol.20, p.176";"Département des Arts graphiques"
cl020017214;"Personnage de comédie marchant vers la droite";"MONNIER Henry Bonaventure";1833;"RF 4545, Recto; vol.20, p.246";"Département des Arts graphiques"
cl020018296;"Portraits de comédiens";"MONNIER Henry Bonaventure";1872;"RF 4628, Recto; Guiffrey et Marcel G 10827; vol.20, p.258";"Département des Arts graphiques"
cl020018297;"Portraits d'artistes";"MONNIER Henry Bonaventure";;"RF 4629, Recto; vol.20, p.258";"Département des Arts graphiques"
cl020018298;"Portrait d'Henri Monnier en Joseph Prudhomme, de trois quarts à gauche";"MONNIER Henry Bonaventure";1860;"RF 4630, Recto; vol.20, p.258";"Département des Arts graphiques"
cl020022173;"Portrait d'homme à mi-corps, chauve et rasé";"MONNIER Henry Bonaventure";1872;"RF 6939, Recto; vol.21, p.317";"Département des Arts graphiques"
cl020031274;"Portraits de Joseph Prudhomme et de Henry Monnier";"MONNIER Henry Bonaventure";1873;"RF 29339, Recto; vol.26, p.11";"Département des Arts graphiques"
cl020031275;"Les trois matrones";"MONNIER Henry Bonaventure";;"RF 29340, Recto; vol.26, p.11";"Département des Arts graphiques"
cl020031276;"Les visiteurs";"MONNIER Henry Bonaventure";;"RF 29341, Recto; vol.26, p.11";"Département des Arts graphiques"
cl020031277;"Une soirée chez Madame X";"MONNIER Henry Bonaventure";;"RF 29341.BIS, Recto; vol.26, p.11";"Département des Arts graphiques"
cl020031578;"Page de croquis pris au bagne de Toulon";"MONNIER Henry Bonaventure";1833;"RF 29520, Recto; vol.26, p.49";"Département des Arts graphiques"
cl020033230;"Au spectacle";"MONNIER Henry Bonaventure";;"RF 30092, Recto; vol.26, p.190";"Département des Arts graphiques"
cl020037535;"Portrait de Madame Joseph Giacomelli";"MONNIER Henry Bonaventure";;"RF 36143, Recto; vol.28, p.151";"Département des Arts graphiques"
cl020037536;"Tête d'homme";"MONNIER Henry Bonaventure";1869;"RF 36144, Recto; vol.28, p.151";"Département des Arts graphiques"
cl020043165;"Portrait d'homme debout, vêtu d'un manteau, coiffé d'un bonnet";"MONNIER Henry Bonaventure";1837;"RF 34463, Recto; vol.27, p.424";"Département des Arts graphiques"
cl020043166;"Portrait d'homme corpulent, debout, en jaquette, tenant un chapeau";"MONNIER Henry Bonaventure";1859;"RF 34464, Recto; vol.27, p.425";"Département des Arts graphiques"
cl020043167;"Scène d'intérieur";"MONNIER Henry Bonaventure";1845;"RF 34465, Recto; vol.27, p.425";"Département des Arts graphiques"
cl020043168;"Scène d'intérieur paysan";"MONNIER Henry Bonaventure";1842;"RF 34466, Recto; vol.27, p.425";"Département des Arts graphiques"
cl020043169;"Les écoliers";"MONNIER Henry Bonaventure";1838;"RF 34467, Recto; vol.27, p.426";"Département des Arts graphiques"
cl020114822;"Portrait de Bonvin";"MONNIER Henry Bonaventure";;"RF 1938, Recto; vol.19, p.162";"Département des Arts graphiques"
cl020503174;"Portrait de comédiens";"MONNIER Henry Bonaventure";;"RF 4628, Verso; Guiffrey et Marcel G 10827";"Département des Arts graphiques"
