ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010001057;corbeau;;"395 / 641  (époque byzantine)";"AF 1361";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050854;corbeau;;"500 / 700  (époque byzantine ; début époque islamique)";"E 14755; X 4098";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049341;corbeau;;"-1963 / 642  (XIe dynastie ; XIIe dynastie ; époque ptolémaïque)";"E 15395; X 4043; M. 5439";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050479;corbeau;;"-1963 / 642  (XIe dynastie ; XIIe dynastie ; époque ptolémaïque)";"E 15400; X 4082";"Département des Antiquités égyptiennes"
cl010050866;corbeau;;"-1963 / -30 (?)  (XIIe dynastie ; époque ptolémaïque)";"E 15396; M. 5638 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000885;corbeau;;"640 / 710  (Héraclius II ; Califat rashidun ; Omeyyades)";"AF 6312; X 5500";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043384;corbeau;;"800 / 899  (époque islamique)";"AF 4845";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049340;corbeau;;"-1963 / 642  (XIe dynastie ; XIIe dynastie ; époque ptolémaïque)";"E 15394; X 4046; M. 5638 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050430;corbeau;;"-1963 / 642  (XIe dynastie ; XIIe dynastie ; époque ptolémaïque)";"E 15397; X 4045 d; M. 5638 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050853;corbeau;;"500 / 700  (époque byzantine ; début époque islamique)";"E 14754; X 4097";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050867;corbeau;;"600 / 800  (époque byzantine ; époque islamique)";"E 15398; X 4070; M. 5638 g";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050868;corbeau;;"-1963 / 642  (XIe dynastie ; XIIe dynastie ; époque ptolémaïque)";"E 15399; X 4070; M. 5638 h";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043995;"corbeau ; fragment";;"500 / 599 (?)  (époque byzantine [?])";"AF 4876; X 3350";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020031855;"Le corbeau";"Redon, Odilon";1882;"RF 29753, Recto; vol.26, p.105";"Département des Arts graphiques"
cl010043369;"corbeau ; élément architectural";;"700 / 899 (?)  (époque islamique [?])";"AF 4797; X 3269";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010095149;"Corbeau décoré d'une tête d'animal";"France Île-de-France";"1200 / 1300  (XIIIe siècle)";"RF 4112";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094349;"Corbeau décoré d'une tête humaine";France;"1300 / 1500  (XIVe siècle - XVe siècle [?])";"RF 2217";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020568625;"Le corbeau et ses petits";"CALLOT Jacques";"Vers 1646";"L 42 LR/238 Recto";"Département des Arts graphiques"
cl020568628;"Le corbeau et le limaçon";"CALLOT Jacques";"Vers 1646";"L 42 LR/241 Recto";"Département des Arts graphiques"
cl020587572;"Fable du renard et du corbeau";"ANONYME ITALIEN fin XVè s";;"L 59 LR/39 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020622334;"Le corbeau lâché";"PINTZ Johann Georg";1732;"L 469 LR/66 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020214010;"Trois têtes d'homme en relation avec le corbeau";"Le Brun, Charles";;"INV 28143, Recto; NIII 11195; MA 10311; Guiffrey et Marcel G 6702; vol.11, p.410";"Département des Arts graphiques"
cl020214012;"Trois têtes de corbeaux et trois têtes d'homme en relation avec le corbeau.";"LE GRAND André";;"INV 28142.BIS, Recto; NIII 11194; MA 10311; vol.11, p.410";"Département des Arts graphiques"
cl010057308;"Faucon et corbeau";"France ; Anonyme";"1600 / 1700  (XVIIe siècle)";"INV 1633; B 1140";"Département des Peintures"
cl010057434;"Faucon dévorant un corbeau";"France ; Anonyme";"1600 / 1700  (XVIIe siècle)";"INV 1632; B 1158";"Département des Peintures"
cl020214008;"Trois têtes d'hommes en relation avec le corbeau";"Le Brun, Charles";;"INV 28141, Recto; NIII 11193; MA 10311; Guiffrey et Marcel G 6700; vol.11, p.409";"Département des Arts graphiques"
cl020597998;"L'aigle et le corbeau";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/14 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598045;"Le corbeau et la brebis";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/61 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020008798;"Le prophète Elie nourri par un corbeau";"Lanfranco, Giovanni";;"INV 6311, Verso; NIII 4779; MA 4471; vol.3, p.285";"Département des Arts graphiques"
