ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010340631;"sandale gauche";;;"ME 1253 P; Durand n°2034 ?; G 2001";"Département des Antiquités égyptiennes"
cl010291515;sandale;;;"Br 3731.b; MNC 1358";"Département des Antiquités grecques, étrusques et romaines"
cl010037556;"sandale gauche";;"-3100 / -30  (époque pharaonique)";"N 1308 B; Durand n°2044";"Département des Antiquités égyptiennes"
cl010340597;"sandale gauche";;;"ME 1166; G 2000";"Département des Antiquités égyptiennes"
cl010008798;"sandale gauche";;"-3100 / -30  (époque pharaonique)";"E 2572; N 1314 A; Clot bey C 31 n°6";"Département des Antiquités égyptiennes"
cl010044120;"sandale gauche";;"395 / 641  (époque byzantine)";"E 12361";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044138;"sandale gauche";;"600 / 690  (époque byzantine)";"E 12360";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340620;"sandale gauche";;;"ME 1253 M; G 2613";"Département des Antiquités égyptiennes"
cl010340624;"sandale à bout pointu ; sandale gauche";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1253 O; G 2622";"Département des Antiquités égyptiennes"
cl010018331;"sandale gauche";;"-3100 / -30  (époque pharaonique)";"E 2615 ERR";"Département des Antiquités égyptiennes"
cl010340601;"sandale à bout rond ; sandale gauche";;;"ME 1253 A; Durand n°2037; G 2618";"Département des Antiquités égyptiennes"
cl010042493;"sandale gauche ; fragments";;"395 / 641  (époque byzantine)";"AF 12188; Montembault n°47";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010025046;"sandale gauche ; débris";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14506";"Département des Antiquités égyptiennes"
cl010340602;"sandale à bout pointu ; sandale gauche";;;"ME 1253 J; G 575";"Département des Antiquités égyptiennes"
cl010340622;"sandale à bout pointu ; sandale gauche";;"-3100 / -30  (époque pharaonique)";"ME 1253 I; G 2619";"Département des Antiquités égyptiennes"
cl010340621;"sandale à bout pointu ; sandale gauche";;"-3100 / -30  (époque pharaonique)";"ME 1253 B; G 2611";"Département des Antiquités égyptiennes"
cl010042520;"sandale gauche ; deux fragments";;"395 / 641  (époque byzantine)";"AF 12158";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340612;sandale;;"-1550 / -332 (?)  (Nouvel Empire ; Basse Époque)";"E 13392; CM 375; D.961.2.215";"Département des Antiquités égyptiennes"
cl010340606;sandale;;;"N 2467";"Département des Antiquités égyptiennes"
cl010340613;sandale;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 13393; CM 376; D.961.2.216";"Département des Antiquités égyptiennes"
cl010340616;sandale;;;"N 1305; D.961.2.219";"Département des Antiquités égyptiennes"
cl010340618;sandale;;"-1550 / -332 (?)  (Nouvel Empire ; Basse Époque)";"N 3051; D.961.2.221";"Département des Antiquités égyptiennes"
cl010279127;"Hermès à la sandale";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 83; MR 238; N 276";"Département des Antiquités grecques, étrusques et romaines"
cl020116593;"Paysanne italienne, debout, de profil à gauche, rajustant sa sandale";"Aligny, Théodore Caruelle d'";;"RF 8118, Recto; vol.22, p.157";"Département des Arts graphiques"
cl010269426;"vase plastique ; figurine";;"-550 / -525  (3e quart VIe s. av. J.-C. [?])";"Eléonte 1131; Elé 597; S 4381";"Département des Antiquités grecques, étrusques et romaines"
cl020116859;"Paysanne d'Italie sud sud, assise, rajustant la sandale de son pied gauche";"Aligny, Théodore Caruelle d'";;"RF 8363, Recto; vol.22, p.204";"Département des Arts graphiques"
cl010258040;lampe;;"1 / 100  (Ie s. ap. J.-C. [?])";"Br 3089; INV 723.?; MR 1574; N 5648.2";"Département des Antiquités grecques, étrusques et romaines"
cl010304431;statue;;;"Ma 5621.1";"Département des Antiquités grecques, étrusques et romaines"
cl010290369;"pied de meuble";;;"Br 2582; ED 4130; INV 720; N 5840";"Département des Antiquités grecques, étrusques et romaines"
cl010420484;statuette;;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"Br 4438.2; MNE 14";"Département des Antiquités grecques, étrusques et romaines"
cl010257836;"pied de meuble";;"1 / 100  (Ie s. ap. J.-C.)";"Br 2579; MND 631";"Département des Antiquités grecques, étrusques et romaines"
cl010273999;"vase plastique";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"H 33; Cp 3679";"Département des Antiquités grecques, étrusques et romaines"
cl010278319;statue;;;"Ma 4794; IPS 361.?";"Département des Antiquités grecques, étrusques et romaines"
cl010266113;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 4388";"Département des Antiquités grecques, étrusques et romaines"
cl020206447;"Homme drapé, regardant vers la gauche";"Le Brun, Charles";1689;"INV 28789, Recto; NIII 11851; MA 10502; Guiffrey et Marcel G 6994; vol.12, p.72";"Département des Arts graphiques"
cl010276300;statuette;;;"Ma 2431";"Département des Antiquités grecques, étrusques et romaines"
cl010274069;"aryballe ; vase plastique";;"-560 / -550  (2e quart VIe s. av. J.-C.)";"MNB 1713; H 46";"Département des Antiquités grecques, étrusques et romaines"
cl010276849;statue;;"-400 / -375  (1e quart IVe s. av. J.-C. [?])";"MND 849; Ma 3072";"Département des Antiquités grecques, étrusques et romaines"
cl010276533;statue;;;"MNC 1316; Ma 2698";"Département des Antiquités grecques, étrusques et romaines"
cl010293928;"pied de meuble";;;"Br 5924; NIII; INV 721";"Département des Antiquités grecques, étrusques et romaines"
cl010259821;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 1844";"Département des Antiquités grecques, étrusques et romaines"
cl010304570;"Relief ornant le ""passage des théores"" à Thasos";;"avant -480";"Ma 696.3";"Département des Antiquités grecques, étrusques et romaines"
cl010258123;statuette;;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Br 389; MNC 914";"Département des Antiquités grecques, étrusques et romaines"
cl010258279;statuette;;"1 / 100  (Ie s. ap. J.-C.)";"Br 4417.1; MND 2333";"Département des Antiquités grecques, étrusques et romaines"
cl010275681;"danseuses Borghèse";;"125 / 150  (2e quart IIe s. ap. J.-C. [?])";"Ma 1612; MR 747; N 1259";"Département des Antiquités grecques, étrusques et romaines"
cl010287118;œnochoé;"peintre cérétain de la villa Giulia";"-340 / -325  (3e quart IVe s. av. J.-C.)";"S 6941";"Département des Antiquités grecques, étrusques et romaines"
cl010282323;"groupe de figurines";;"-150 / -50  (2e moitié IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Myr 45; Myrina 106";"Département des Antiquités grecques, étrusques et romaines"
cl010283853;"peinture murale";"maître de Lucius Fronto";"1 / 62  (1e moitié Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CC 69; P 1";"Département des Antiquités grecques, étrusques et romaines"
cl010282336;"groupe de figurines";;"-100 / 0  (Ie s. av. J.-C.)";"Myr 50; Myrina 201";"Département des Antiquités grecques, étrusques et romaines"
cl010274444;œnochoé;"peintre cérétain de la villa Giulia";"-340 / -325  (3e quart IVe s. av. J.-C.)";"K 445; Cp 1197";"Département des Antiquités grecques, étrusques et romaines"
cl010282333;"groupe de figurines";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 48; Myrina 300";"Département des Antiquités grecques, étrusques et romaines"
cl010258044;statuette;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 31; ED 2765; INV 184";"Département des Antiquités grecques, étrusques et romaines"
cl010278285;"Sarcophage des muses";;"150 / 160  (3e quart IIe s. ap. J.-C.)";"Ma 475; MR 880; N 1035";"Département des Antiquités grecques, étrusques et romaines"
cl010252636;loutrophore;"peintre du Louvre MNB 1148 ; peintre de Vienne 113";"-340 / -330  (3e quart IVe s. av. J.-C.)";"MNB 1148; K 77.1";"Département des Antiquités grecques, étrusques et romaines"
cl010274455;œnochoé;"peintre cérétain de la villa Giulia";"-340 / -325  (3e quart IVe s. av. J.-C.)";"K 457; Cp 1187";"Département des Antiquités grecques, étrusques et romaines"
cl010284705;statuette;;;"S 2653";"Département des Antiquités grecques, étrusques et romaines"
cl010300797;"sarcophage des muses";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1219";"Département des Antiquités grecques, étrusques et romaines"
cl010269577;gobelet;"groupe du Louvre F 166";"-535 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"MNB 1687; F 166";"Département des Antiquités grecques, étrusques et romaines"
cl010274440;œnochoé;"peintre cérétain du satyre frontal";"-325 / -315  (4e quart IVe s. av. J.-C.)";"K 441; Cp 1205";"Département des Antiquités grecques, étrusques et romaines"
cl010276450;statuette;;;"NIII 1097; Ma 2610";"Département des Antiquités grecques, étrusques et romaines"
cl010274673;amphore;"peintre du casque";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 88; ED 188; N 3146";"Département des Antiquités grecques, étrusques et romaines"
cl010269599;amphore;"peintre affecté";"-540 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 19; Cp 97";"Département des Antiquités grecques, étrusques et romaines"
cl010258461;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 505.1; NIII 2509";"Département des Antiquités grecques, étrusques et romaines"
cl010277136;mosaïque;;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"MND 1947; Ma 3457";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010283942;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2755; P 8";"Département des Antiquités grecques, étrusques et romaines"
cl010251004;coupe;"manière du peintre de Pistoxénos";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Myr 690; Myrina 474";"Département des Antiquités grecques, étrusques et romaines"
cl010274459;œnochoé;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"K 460; Cp 1102";"Département des Antiquités grecques, étrusques et romaines"
cl010258463;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 516; INV 6; N 5324 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010277149;"sarcophage ; couvercle de sarcophage";;"450 / 550  (2e moitié Ve s. ap. J.-C. ; 2e moitié VIe s. ap. J.-C.)";"MND 1406; Ma 3474";"Département des Antiquités grecques, étrusques et romaines"
cl010274446;œnochoé;"peintre cérétain du satyre frontal";"-335 / -325  (3e quart IVe s. av. J.-C.)";"K 447; Cp 1171";"Département des Antiquités grecques, étrusques et romaines"
cl010303464;"Sarcophage de la Traditio Legis";;"390 / 400  (4e quart IVe s. ap. J.-C.)";"Ma 2980.1; MR 806";"Département des Antiquités grecques, étrusques et romaines"
cl010283490;"groupe de figurines";;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 807";"Département des Antiquités grecques, étrusques et romaines"
cl010275678;"Dionysos chez Icarios";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 1606; MR 719; N 1375";"Département des Antiquités grecques, étrusques et romaines"
cl010132519;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3349; Hermary, 1989, n° 932; S 1810";"Département des Antiquités orientales"
cl010263650;"cratère des prétendants";"peintre d'Ixion";"vers -330";"CA 7124";"Département des Antiquités grecques, étrusques et romaines"
cl010303260;"Sarcophage de Phèdre et d' Hippolyte";;"vers 290";"Cp 6373; Ma 2294.1";"Département des Antiquités grecques, étrusques et romaines"
cl010274489;œnochoé;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 488; Cp 829";"Département des Antiquités grecques, étrusques et romaines"
cl010274674;loutrophore;"peintre de Capodimonte";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 89; ED 190; N 2910";"Département des Antiquités grecques, étrusques et romaines"
cl010274655;cratère;"peintre de Capodimonte";"vers -320";"K 68; ED 187; N 3153";"Département des Antiquités grecques, étrusques et romaines"
cl010263963;pithos;;"vers -670";"CA 795";"Département des Antiquités grecques, étrusques et romaines"
cl010258177;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 4210.1; Br 4210.2; MND 1810";"Département des Antiquités grecques, étrusques et romaines"
cl010258462;statuette;;;"Br 511; MNC 701";"Département des Antiquités grecques, étrusques et romaines"
cl010282384;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNC 529; Myr 669";"Département des Antiquités grecques, étrusques et romaines"
cl010276263;statue;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 2364; MR 231";"Département des Antiquités grecques, étrusques et romaines"
cl010258514;statuette;;"1 / 100  (Ie s. ap. J.-C.)";"Br 625; INV 581; MR 1514";"Département des Antiquités grecques, étrusques et romaines"
cl010276473;statuette;;;"Ma 2635; Cp Suppl 379";"Département des Antiquités grecques, étrusques et romaines"
cl010250192;"Mosaïque des saisons";;"vers 325";"MND 1946; Ma 3444.1";"Département des Antiquités grecques, étrusques et romaines"
cl010274660;cratère;"groupe des amphores de Sotheby et du Louvre K 74";"-350 / -340  (3e quart IVe s. av. J.-C.)";"CC 189; K 74; N 2856";"Département des Antiquités grecques, étrusques et romaines"
cl010271195;"""Ménade dansant"" ou ""Danseuse de Berlin""";"atelier de moulage";;"Gy 0875";"Département des Antiquités grecques, étrusques et romaines"
cl010291143;"statuette ; candélabre";;;"Br 34; Cp";"Département des Antiquités grecques, étrusques et romaines"
