ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020036915;"Portrait de Diderot";"Van Loo, Louis-Michel";;"RF 35887, Recto; vol.28, p.128";"Département des Arts graphiques"
cl020036916;"Charrette de prisonniers tirée par deux chevaux, entourée de nombreux...";"Prieur, Jean-Louis";;"RF 35888, Recto; Inv. français, t. XIII B 2043; vol.28, p.128";"Département des Arts graphiques"
cl020036923;"Groupe de personnages sortant un malade d'une maison ; quatre hommes";"Puvis de Chavannes, Pierre";;"RF 35895, Recto; Inv. français, t. XIII B 2358; vol.28, p.129";"Département des Arts graphiques"
cl020036926;"Bord de mer";"WHISTLER James Abbott Mac Neill";"vers 1854/1903";"RF 35897, Recto; vol.28, p.129";"Département des Arts graphiques"
cl020037023;"Portrait de la mère de Marceline Desbordes-Valmore, de profil à gauche";"DESBORDES Constant Joseph";;"RF 35924, Recto; vol.28, p.132";"Département des Arts graphiques"
cl020037024;"Portrait de Marceline Desbordes-Valmore";"Révoil, Pierre";;"RF 35925, Recto; vol.28, p.132";"Département des Arts graphiques"
cl020037025;"Un oeil qui regarde";"ANONYME FRANCAIS";;"RF 35926, Recto; vol.28, p.132";"Département des Arts graphiques"
cl020229278;"Portrait de Fernand Ochsé, à mi-corps";"BRESLAU Louise Catherine";1898;"RF 39248, Recto; AM 1974.174; vol.29, p.49";"Département des Arts graphiques"
cl020229279;"Tête de femme, de trois quarts à droite, le haut des épaules à peine indiqué";"BRESLAU Louise Catherine";;"RF 39248, Verso; AM 1974.174; vol.29, p.49";"Département des Arts graphiques"
cl020509007;"Sans date, Hôtel Gloanec, de X (E. de Chamaillard) à Emile Bernard";"BERNARD Emile";;"A 9, Recto; Inventaire Autographes C 9";"Département des Arts graphiques"
