ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010118479;"stèle ; chapiteau ; objet votif";;"-600 / -475  (Chypro-archaïque II)";"AM 93";"Département des Antiquités orientales"
cl010301453;"chapiteau de pilastre";;;"Gy 1827";"Département des Antiquités grecques, étrusques et romaines"
cl010118471;stèle;;"-600 / -475  (Chypro-archaïque II)";"AM 2754";"Département des Antiquités orientales"
cl010177644;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 3719";"Département des Antiquités orientales"
cl010118473;stèle;;"-600 / -475  (Chypro-archaïque II)";"AM 2752";"Département des Antiquités orientales"
cl010118472;stèle;;"-600 / -475  (Chypro-archaïque II)";"AM 2753";"Département des Antiquités orientales"
cl010118474;stèle;;"-600 / -475  (Chypro-archaïque II)";"AM 2751";"Département des Antiquités orientales"
cl010165831;"stèle ; ex-voto";;;"AO 5101; P 27";"Département des Antiquités orientales"
cl010120941;stèle;;"-225 / -50  (Punique)";"AO 5186; BERTRANDY, 1987, No 19";"Département des Antiquités orientales"
cl010147815;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23053; BR";"Département des Antiquités orientales"
cl010121350;stèle;;"-225 / -50  (Punique)";"AO 5302";"Département des Antiquités orientales"
cl010147980;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23214; CIS 217; SM 430";"Département des Antiquités orientales"
cl010120973;stèle;;"-225 / -50  (Punique)";"AO 5223; BERTRANDY, 1987, No 55";"Département des Antiquités orientales"
cl010148446;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23646; CIS 957; SM 98";"Département des Antiquités orientales"
cl010148817;"stèle ; ex-voto";;"-200 / -100  (IIe s. av. J.-C.)";"AO 23965; CIS 1571; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148741;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23892; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148547;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23713; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148835;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23982; BR 118; CIS 2162";"Département des Antiquités orientales"
cl010147821;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23059; BR";"Département des Antiquités orientales"
cl010148445;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23645; CIS 837; SM 1665";"Département des Antiquités orientales"
cl010148557;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23722; CIS 1708; SM 1031";"Département des Antiquités orientales"
cl010148799;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23949; CIS 1271; SM 1163";"Département des Antiquités orientales"
cl010147874;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23119; CIS 1237; SM 1047";"Département des Antiquités orientales"
cl010147885;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23129; CIS 834; SM 1618";"Département des Antiquités orientales"
cl010147851;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23086; CIS 1633; SM 490";"Département des Antiquités orientales"
cl010147881;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23125; BR";"Département des Antiquités orientales"
