ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020565397;"Femme drapée et voilée, au bord de l'eau, regardant le croissant lunaire";"OSBERT Alphonse";;"RF 53759.QUATER3, Recto; vol.35, p.26";"Département des Arts graphiques"
cl020565398;"Femme drapée et voilée, au bord de l'eau, regardant le croissant lunaire";"OSBERT Alphonse";;"RF 53759.QUATER4, Recto; vol.35, p.26";"Département des Arts graphiques"
cl020565395;"Femme drapée et voilée, au bord de l'eau, regardant le croissant lunaire";"OSBERT Alphonse";;"RF 53759.QUATER1, Recto; vol.35, p.26";"Département des Arts graphiques"
cl020565396;"Femme drapée et voilée, au bord de l'eau, regardant le croissant lunaire";"OSBERT Alphonse";;"RF 53759.QUATER2, Recto; vol.35, p.26";"Département des Arts graphiques"
cl020565399;"Femme drapée et voilée, au bord de l'eau, regardant le croissant lunaire";"OSBERT Alphonse";;"RF 53759.QUATER5, Recto; vol.35, p.26";"Département des Arts graphiques"
cl010146962;poids;;"-2094 / -2047  (Ur III : Shulgi)";"AO 22187";"Département des Antiquités orientales"
cl010155977;"stèle ; ex-voto";;;"AO 31845; MGS 363; SM";"Département des Antiquités orientales"
cl010006913;figurine;;"-30 / 395  (époque romaine)";"E 20747 A; MG 3248";"Département des Antiquités égyptiennes"
cl010084928;pendentif;;;"AF 2367";"Département des Antiquités égyptiennes"
cl010143892;anneau;;"-1400 / -1200  (Bronze récent II)";"AO 19132; RS 8.287";"Département des Antiquités orientales"
cl010337012;figurine;;"-664 / -332  (Basse Époque)";"ME 27";"Département des Antiquités égyptiennes"
cl010152485;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28212; CIS 2211; BR 253";"Département des Antiquités orientales"
cl010143589;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 18768";"Département des Antiquités orientales"
cl010386924;intaille;;"224 / 677  (Sassanide)";"AOD 192; CCO D 214";"Département des Antiquités orientales"
cl010244205;"élément de statue ; kudurru";;;"A 6126";"Département des Antiquités orientales"
cl010152488;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28215; AO 24104; CIS ?";"Département des Antiquités orientales"
cl010072857;amulette;;;"E 4115 ?";"Département des Antiquités égyptiennes"
cl010006705;scarabée;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 25892";"Département des Antiquités égyptiennes"
cl010143553;cachet;;"-604 / -539  (Néo-babylonien)";"AO 18760";"Département des Antiquités orientales"
cl010337022;figurine;;"-664 / -332  (Basse Époque)";"ME 37";"Département des Antiquités égyptiennes"
