ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010115363;"Petit couteau droit";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 70";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010008298;"bol à bord droit";;"-3600 / -3300  (Nagada II)";"E 21751; MG 4252";"Département des Antiquités égyptiennes"
cl010304318;"Fragment du sein droit drapé d'une statue";;;"Ma 5522";"Département des Antiquités grecques, étrusques et romaines"
cl010004941;"bol à bord droit";;"-3900 / -3600  (Nagada I)";"E 21747; MG 4248";"Département des Antiquités égyptiennes"
cl010009290;"bol à bord droit";;"-3900 / -3600  (Nagada I)";"E 10838 C";"Département des Antiquités égyptiennes"
cl010019751;"bol à bord droit";;"-664 / -332  (Basse Époque)";"E 12099";"Département des Antiquités égyptiennes"
cl010024371;"bol à bord droit";;;"AF 7717";"Département des Antiquités égyptiennes"
cl010042995;"bol à bord droit";;"-30 / 395 (?)  (époque romaine [?])";"AF 7716";"Département des Antiquités égyptiennes"
cl010008179;"bol à bord droit";;;"E 23030; Curtis n°531";"Département des Antiquités égyptiennes"
cl010008310;"bol à bord droit";;"-3900 / -3600  (Nagada I)";"E 21735; MG 4236";"Département des Antiquités égyptiennes"
cl010015454;"bol à bord droit";;"-3100 / -2700 (?)  (époque thinite [?])";"E 886; N 1116; Clot bey C 17 n°12";"Département des Antiquités égyptiennes"
cl010020491;"bol à bord droit";;"-30 / 395  (époque romaine)";"AF 7462";"Département des Antiquités égyptiennes"
cl010022309;"bol à bord droit";;"-3900 / -3600  (Nagada I)";"E 21743; MG 4244";"Département des Antiquités égyptiennes"
cl010030778;"bol à bord droit";;"-3100 / -2700 (?)  (époque thinite [?])";"E 30358";"Département des Antiquités égyptiennes"
cl010030947;"bol à bord droit";;;"E 30351";"Département des Antiquités égyptiennes"
cl010009152;"bol à bord droit";;"-3100 / -2700  (époque thinite)";"E 28044; MG 5044";"Département des Antiquités égyptiennes"
cl020206400;"Bras droit";"Le Brun, Charles";1689;"INV 28772, Recto; NIII 11834; MA 10502; Guiffrey et Marcel G 7592; vol.12, p.69";"Département des Arts graphiques"
cl010011714;"bol à bord droit";;"-3100 / -2700  (époque thinite)";"E 28043; MG 5043";"Département des Antiquités égyptiennes"
cl020213576;"Bras droit";"Le Brun, Charles";;"INV 27737, Recto; NIII 10788; MA 9950; Guiffrey et Marcel G 7594; vol.11, p.350";"Département des Arts graphiques"
