ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010317911;"Commande de denrées et ordre de paiement";;;"E 6378";"Département des Arts de l'Islam"
cl010044322;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12306; AF 12306 /113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048578;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12284";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051567;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32959; Varille n°426";"Département des Antiquités égyptiennes"
cl010051611;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32992; Varille n°442";"Département des Antiquités égyptiennes"
cl010051557;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32948; Varille n°419";"Département des Antiquités égyptiennes"
cl010051527;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32917; Varille n°421";"Département des Antiquités égyptiennes"
cl010051636;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33026; Varille n°422";"Département des Antiquités égyptiennes"
cl010002702;ostracon;;"-1213 / -1188 (?)  (Merenptah ; Amenmès ; Siptah)";"E 27678 + E 33057; E 27678; E 33057";"Département des Antiquités égyptiennes"
cl010001759;"papyrus documentaire ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 6929; W 622";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045926;"parchemin ; fragments";;"600 / 799  (époque byzantine)";"E 6521";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045916;parchemin;;"500 / 599  (époque byzantine)";"E 6511";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001453;"parchemin ; fragments";;"600 / 699  (époque byzantine ; époque islamique)";"E 6523; E 6479 ERR";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045914;parchemin;;"500 / 599  (époque byzantine)";"E 6509";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001666;"papyrus documentaire";;"500 / 699  (époque byzantine ; époque islamique)";"E 6500";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001500;"papyrus documentaire";;"500 / 599  (époque byzantine)";"E 6910; W 546";"Département des Antiquités égyptiennes"
cl010001512;"papyrus documentaire";;"500 / 599  (époque byzantine)";"E 6919; W 448";"Département des Antiquités égyptiennes"
cl010045924;parchemin;;"500 / 599  (époque byzantine)";"E 6519";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045919;parchemin;;"600 / 799  (époque byzantine)";"E 6514";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010377036;ostracon;;"-116 / -80  (Ptolémée IX Sôter II ; Ptolémée X Alexandre I)";"E 7867; ODL 131";"Département des Antiquités égyptiennes"
cl010045917;parchemin;;"600 / 699  (époque byzantine ; époque islamique)";"E 6512";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010378280;ostracon;;"-1279 / -1213 (?)  (Ramsès II)";"E 3263; Anastasi n°1091";"Département des Antiquités égyptiennes"
cl010045918;parchemin;;"500 / 599  (époque byzantine)";"E 6513";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001670;"papyrus documentaire";;"500 / 699  (époque byzantine ; époque islamique)";"E 6536";"Département des Arts de Byzance et des Chrétientés en Orient"
