ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010008121;"relief mural ; stèle";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 22348; MG 4849";"Département des Antiquités égyptiennes"
cl020008491;"Projet de chapelle";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6100, Recto; NIII 1716; MA 1649; vol.3, p.246";"Département des Arts graphiques"
cl020208029;"Plan d'une chapelle";"Le Brun, Charles";;"INV 30242, Recto; NIII 13002; MA 10726; Guiffrey et Marcel G 8387; vol.12, p.301";"Département des Arts graphiques"
cl010020322;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 5936; Cat. 5; S 1459";"Département des Antiquités égyptiennes"
cl020569680;"Façade d'une chapelle surmontée d'une croix";"OSBERT Alphonse";;"RF 54144, 42; vol.35, p.76";"Département des Arts graphiques"
cl010020323;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 6154; Cat. 6; S 1458; SN 84";"Département des Antiquités égyptiennes"
cl020014576;"Statue de Henri II de Montmorency";"Anguier, Michel";;"RF 2363, Recto; vol.20, p.20";"Département des Arts graphiques"
cl020212855;"La paix d'Aix-la-Chapelle en 1748";"Dumont, Jacques";"Vers 1761";"INV 27045, Recto; NIII 29467; MA 12644; vol.11, p.215";"Département des Arts graphiques"
cl020208063;"Plan d'une chapelle (milieu de l'aile nord)";"Le Brun, Charles";;"INV 30276, Recto; NIII 13044; MA 10726; Guiffrey et Marcel G 8401; vol.12, p.306";"Département des Arts graphiques"
cl020208105;"Coupe de la chapelle définitive de Versailles";"Le Brun, Charles";"vers 1688/1689";"INV 30318, Recto; NIII 13093; MA 10726; Guiffrey et Marcel G 8417; vol.12, p.311";"Département des Arts graphiques"
cl020208055;"Plan d'une chapelle (milieu de l'aile nord)";"Le Brun, Charles";;"INV 30268, Recto; NIII 13030; MA 10726; Guiffrey et Marcel G 8399; vol.12, p.304";"Département des Arts graphiques"
cl020002949;"Etude pour l'élévation de la chapelle Del Monte";"Vasari, Giorgio";1550;"INV 2198, Recto; NIII 174; MA 171; Inventaire italien, t.I U 201; vol.1, p.375";"Département des Arts graphiques"
cl010035431;"Chambre des Ancêtres";;"-1480 / -1425  (Thoutmosis III)";"E 13481 BIS";"Département des Antiquités égyptiennes"
cl020208075;"Plan de la troisième chapelle de Versailles (premier étage)";"Le Brun, Charles";"vers 1672";"INV 30288, Recto; NIII 13059; MA 10726; Guiffrey et Marcel G 8407; vol.12, p.307";"Département des Arts graphiques"
cl010020321;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"N 411; IM 4963; IM 4969 ERR; Cat. 4; S 1457";"Département des Antiquités égyptiennes"
cl020520476;"Mariage de Charles II avec Marie Louise d'Orléans";"BRISSART Pierre";;"5367 LR/ Recto; 1261a; vol.3, p.32";"Département des Arts graphiques"
cl020031352;"La Messe rouge à la Sainte-Chapelle";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 63; vol.26, p.12";"Département des Arts graphiques"
cl020208057;"Coupe d'une chapelle, avec coupole (milieu de l'aile nord)";"Le Brun, Charles";"vers 1668/1688";"INV 30270, Recto; NIII 13032; MA 10726; Guiffrey et Marcel G 8411; vol.12, p.305";"Département des Arts graphiques"
cl020208074;"Elévation intérieur de la troisième chapelle de Versailles";"Le Brun, Charles";"vers 1672";"INV 30287, Recto; NIII 13058; MA 10726; Guiffrey et Marcel G 8416; vol.12, p.307";"Département des Arts graphiques"
cl020020522;"Massacre à La Chapelle par les chasseurs des barrières (24 janvier 1791)";"Prieur, Jean-Louis";"vers 1791";"RF 6211, Recto; Inv. français, t. XIII B 2022; vol.21, p.204";"Département des Arts graphiques"
cl020010839;"Saint Louis déposant la couronne d'épines dans la Sainte Chapelle";"Boullogne, Louis II de, dit Le Jeune";;"INV 24841, Recto; NIII 34128; vol.10, p.207";"Département des Arts graphiques"
cl020010838;"Saint Louis déposant la couronne d'épines dans la Sainte Chapelle";"Boullogne, Louis II de, dit Le Jeune";;"INV 24840, Recto; NIII 34127; vol.10, p.207";"Département des Arts graphiques"
cl020208078;"Plan de la troisième chapelle de Versailles (rez-de-chaussée)";"Le Brun, Charles";"vers 1672";"INV 30291, Recto; NIII 13062; MA 10726; Guiffrey et Marcel G 8408; vol.12, p.307";"Département des Arts graphiques"
cl010435155;"Traité conclu à Aix-la-Chapelle le 2 mai 1668";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1588";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096818;"Panneau aux armes du connétable Anne de Montmorency et au chiffre d'Henri II";Anonyme;"après 1547";"MR 2714";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435133;"Traité conclu à Aix-la-Chapelle le 2 mai 1668";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020619785;"Portail pour une chapelle sépulcrale";"NEUFFORGE Jean-François de";1758;"L 427 LR/131 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010103390;"Rondel polychrome au chiffre et aux emblèmes d'Henri II, exécuté pour le château d'Écouen";France;"après 1547";"OA 1219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112870;"Marche d'autel de la chapelle du château de la Bâtie d'Urfé (Loire)";"Abaquesne, Masséot";1557;"OA 2518";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020625821;"Le tombeau de Charlemagne à Aix-la-Chapelle";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 42";"Département des Arts graphiques"
cl020145260;"Elévation de l'intérieur d'une chapelle avec retable et coupole";"QUAGLIO Giovanni Maria II";;"RF 38559, Recto; vol.30, p.122";"Département des Arts graphiques"
cl020002048;"Projet pour une décoration de chapelle";"Salviati (Francesco de' Rossi, dit)";;"INV 1409, Recto; NIII 1273; MA 1228; Inventaire italien, t.I U 134; vol.1, p.222";"Département des Arts graphiques"
cl010009358;"statue colossale ; statue porte enseigne";;"-1200 / -1194  (Séthi II)";"A 24; N 24; CC 109";"Département des Antiquités égyptiennes"
cl020226289;"Corpo di Cava : chapelle et pont ruiné";"BARBOT Prosper";1826;"RF 27566, Recto; vol.25, p.341";"Département des Arts graphiques"
cl010020228;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 4964; Cat. 7; S 1469";"Département des Antiquités égyptiennes"
cl020569679;"Croquis d'un tombeau d'une chapelle funéraire";"OSBERT Alphonse";;"RF 54144, 41; vol.35, p.76";"Département des Arts graphiques"
