ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010284763;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"S 2763";"Département des Antiquités grecques, étrusques et romaines"
cl010250656;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 1057.2";"Département des Antiquités grecques, étrusques et romaines"
cl010260110;figurine;;"1800 / 1900  (XIXe s. ap. J.-C.)";"CA 2149";"Département des Antiquités grecques, étrusques et romaines"
cl010269717;hydrie;"groupe de Léagros";"-510 / -500  (4e quart VIe s. av. J.-C.)";"MN 115; F 302; N 3169";"Département des Antiquités grecques, étrusques et romaines"
cl010269701;hydrie;;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"F 288; Cp 174";"Département des Antiquités grecques, étrusques et romaines"
cl010094612;"Chapiteau d'applique orne de feuillages et d'une croix pattée";"Constantinople ; Empire byzantin et zone d'influence";"1000 / 1200  (XIe siècle - XIIe siècle)";"RF 2701; OA 9270";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010117398;Flambeau;;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2405; N 233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276636;chapiteau;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MNC 903; Ma 2821";"Département des Antiquités grecques, étrusques et romaines"
cl010114554;Balance;"Dupouy, Léon";"vers 1830";"OA 10837";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112716;Balance;Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10838";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
