ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020014990;"Une fête à Menton";"JACQUEMART Jules Ferdinand";1879;"RF 2718, Recto; vol.20, p.46";"Département des Arts graphiques"
cl020014984;"Paysage des environs de Menton";"JACQUEMART Jules Ferdinand";1877;"RF 2712, Recto; vol.20, p.46";"Département des Arts graphiques"
cl020123884;"Des oliviers des environs de Menton";"GUILLON Adolphe Irénée";1873;"RF 15797, Recto; vol.24, p.37";"Département des Arts graphiques"
cl020113277;"Plage de Menton";"BETHUNE Gaston";;"RF 1573, Recto; vol.19, p.124";"Département des Arts graphiques"
cl020132894;"Vue d'une baie aux environs de Menton";"GUILLON Adolphe Irénée";;"RF 22841, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020123885;"Vue d'une baie aux environs de Menton";"GUILLON Adolphe Irénée";;"RF 15798, Recto; vol.24, p.67";"Département des Arts graphiques"
cl020014989;"Paysage des environs de Menton avec un torrent";"JACQUEMART Jules Ferdinand";1877;"RF 2717, Recto; vol.20, p.46";"Département des Arts graphiques"
cl020014981;"Le pont Carrei à Menton";"JACQUEMART Jules Ferdinand";;"RF 2709, Recto; vol.20, p.45";"Département des Arts graphiques"
cl020014992;"Route et maisons au pied des collines à Menton (?)";"JACQUEMART Jules Ferdinand";1880;"RF 2720, Recto; vol.20, p.46";"Département des Arts graphiques"
cl020116261;"Petite crique au bord de la mer, à Menton";"Montfort, Antoine Alphonse";1869;"RF 7817, Recto; Guiffrey et Marcel G 11339; vol.22, p.111";"Département des Arts graphiques"
cl020112989;"Caricature : tête d'homme à menton énorme";"Carpeaux, Jean-Baptiste";;"RF 1334, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020555449;"Homme caressant le menton d'une fileuse";"DASSONNEVILLE Jacques";;"23154 LR/ Recto; 1216a; vol.8, p.1";"Département des Arts graphiques"
cl020024786;"Fillette caressant le menton d'un petit garçon";"SERRET Charles Emmanuel";;"RF 11593, Recto; vol.23, p.173";"Département des Arts graphiques"
cl020215116;"Paysanne italienne debout , menton sur la main";"Chapu, Henri";;"RF 5456, Recto; vol.21, p.49";"Département des Arts graphiques"
cl020042810;"Femme nue, debout, mains sous le menton";"STEINLEN Théophile Alexandre";;"RF 34153, Recto; vol.27, p.384";"Département des Arts graphiques"
cl020124590;"Femme accoudée, le menton dans ses mains";"ANONYME FRANCAIS XIXè s";;"RF 16407, Recto; vol.24, p.132";"Département des Arts graphiques"
cl020134801;"Femme, debout, la main droite au menton";"Chapu, Henri";;"RF 23052, 41; vol.24, p.431";"Département des Arts graphiques"
cl020506419;"Figure debout, drapée, se tenant le menton";"David, Jacques-Louis";;"INV 26128, Verso; NIII 3371; MA 3195";"Département des Arts graphiques"
cl020014499;"Homme nu penché en avant, le menton appuyé sur le poing gauche, la jambe...";"Puvis de Chavannes, Pierre";"vers 1886/1889";"RF 2287, Recto; Inv. français, t. XIII B 2216; vol.20, p.12";"Département des Arts graphiques"
cl020035231;"Mains, et tête d'enfant se tenant le menton";"SCHUFFENECKER Emile";;"RF 31410, Recto; vol.26, p.324";"Département des Arts graphiques"
cl020137235;"Buste de femme, la main sur le menton";"Chapu, Henri";;"RF 23120, 35; vol.24, p.436";"Département des Arts graphiques"
cl020139987;"Figure drapée, assise, la main sur le menton";"Chapu, Henri";;"RF 23184, 67; vol.24, p.442";"Département des Arts graphiques"
cl020026638;"Portrait d'une femme accoudée, main droite au menton";"MATHEY Paul";;"RF 11187, 9; vol.23, p.135";"Département des Arts graphiques"
cl020039685;"Autoportrait : en buste, une courte barbe au menton";"GONZALEZ Joan";"Vers 1907/1908";"RF 31921, Recto; vol.27, p.97";"Département des Arts graphiques"
cl020112981;"Femme assise, la main appuyée sur son menton";"Carpeaux, Jean-Baptiste";;"RF 1329, Recto; vol.19, p.106";"Département des Arts graphiques"
cl020136707;"Figure assise, le menton posé sur la main";"Chapu, Henri";;"RF 23105, 23; vol.24, p.435";"Département des Arts graphiques"
cl020137236;"Buste de femme, la main sur le menton";"Chapu, Henri";;"RF 23120, 36; vol.24, p.436";"Département des Arts graphiques"
cl020022578;"Une rivière qui longe une route dominée par des roches roses et une maison";"MERIMEE Prosper";;"RF 7247, Recto; vol.21, p.379";"Département des Arts graphiques"
cl020014497;"Homme drapé, vue de dos, de trois quarts à gauche, le menton dans la main";"Puvis de Chavannes, Pierre";"vers 1886/1889";"RF 2285, Recto; Inv. français, t. XIII B 2214; vol.20, p.12";"Département des Arts graphiques"
cl020013970;"Etudes de menton, et parties de visage, d'après l'antique";"ANONYME FRANCAIS XVIIIè s";;"INV 34914, Verso; NIII 31213; vol.14, p.281";"Département des Arts graphiques"
cl020016035;"Tête d'homme vue de face ; reprise du menton ; bouche";"La Tour, Maurice-Quentin de";;"RF 3740, Recto; vol.20, p.129";"Département des Arts graphiques"
cl020138493;"Deux études d'une femme, la main sur le menton";"Chapu, Henri";;"RF 23150, 19; vol.24, p.438";"Département des Arts graphiques"
cl020039518;"Tête d'homme, de profil à droite, barbiche au menton";"Barye, Antoine Louis";;"RF 31764, Recto; vol.27, p.62";"Département des Arts graphiques"
cl020043121;"Deux études d'une femme, debout, mains près du menton";"STEINLEN Théophile Alexandre";;"RF 34419, Verso; vol.27, p.413";"Département des Arts graphiques"
cl020104360;"Saint Luc, le menton appuyé dans la main gauche";"ANONYME ITALIEN XVIIè s";;"INV 14098, Recto; NIII 25215; MA 12603; vol.6, p.352";"Département des Arts graphiques"
cl020022579;"Paysage de montagne avec une rivière";"MERIMEE Prosper";;"RF 7248, Recto; vol.21, p.379";"Département des Arts graphiques"
