ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270027;coupe;"peintre de Colmar";"vers -490";"MN 63; G 135; N 3301";"Département des Antiquités grecques, étrusques et romaines"
cl010270010;coupe;Skythès;"vers -510";"G 12; Cp FR 60; Cp FR 46";"Département des Antiquités grecques, étrusques et romaines"
cl010251004;coupe;"manière du peintre de Pistoxénos";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Myr 690; Myrina 474";"Département des Antiquités grecques, étrusques et romaines"
cl010270315;coupe;"peintre d'Euaion";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 467; Cp 950";"Département des Antiquités grecques, étrusques et romaines"
cl010270033;coupe;"Makron ; potier Hiéron";"vers -480";"G 141; Cp FR 13";"Département des Antiquités grecques, étrusques et romaines"
cl010270159;coupe;Makron;"vers -480";"G 277; Cp 1001";"Département des Antiquités grecques, étrusques et romaines"
cl010270507;coupe;Skythès;"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 76; G 259; Cp FR 84; S 1365; S 1356; S 1340";"Département des Antiquités grecques, étrusques et romaines"
cl010259886;coupe;"peintre de Londres E 777";"-450 / -440  (3e quart Ve s. av. J.-C.)";"CA 1925";"Département des Antiquités grecques, étrusques et romaines"
cl010270025;coupe;"peintre de la cage";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 133; Cp 992";"Département des Antiquités grecques, étrusques et romaines"
cl010270022;coupe;"peintre de Pédieus";"vers -510";"G 13; Cp 9680";"Département des Antiquités grecques, étrusques et romaines"
cl010270016;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 125; Cp 11406; Cp 11399; Cp FR 29";"Département des Antiquités grecques, étrusques et romaines"
cl010264642;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 10907; Cp 11374; Cp 11388";"Département des Antiquités grecques, étrusques et romaines"
cl010270032;coupe;"peintre de Pédieus";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 14; Cp FR 125";"Département des Antiquités grecques, étrusques et romaines"
cl010270300;coupe;"peintre d'Aberdeen";"-470 / -460  (2e quart Ve s. av. J.-C.)";"LP 2314; G 452; N 3432";"Département des Antiquités grecques, étrusques et romaines"
cl010270008;coupe;Douris;"vers -490";"G 118; Cp Suppl 576";"Département des Antiquités grecques, étrusques et romaines"
cl010260278;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 2495";"Département des Antiquités grecques, étrusques et romaines"
cl010270471;coupe;"peintre de Londres E 105";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 621; Cp 1051";"Département des Antiquités grecques, étrusques et romaines"
cl010270163;coupe;Douris;"vers -480";"G 282; Cp 11397; S 1350; S 3916";"Département des Antiquités grecques, étrusques et romaines"
cl010270014;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 123; Cp 959";"Département des Antiquités grecques, étrusques et romaines"
cl010270141;coupe;"groupe proto-panaïtien";"vers -500";"G 25; CA 484";"Département des Antiquités grecques, étrusques et romaines"
cl010270182;coupe;"peintre de la cage";"vers -490";"G 318; Cp 987";"Département des Antiquités grecques, étrusques et romaines"
cl010270308;coupe;"peintre d'Euaion";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 460; Cp 925";"Département des Antiquités grecques, étrusques et romaines"
cl010270151;coupe;Makron;"vers -480";"MNB 1708; G 266";"Département des Antiquités grecques, étrusques et romaines"
cl010270310;coupe;"peintre d'Euaion";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 462; Cp 945";"Département des Antiquités grecques, étrusques et romaines"
cl010269999;coupe;"peintre de Pistoxénos";"-470 / -460  (2e quart Ve s. av. J.-C.)";"MNB 1709; G 108";"Département des Antiquités grecques, étrusques et romaines"
cl010270243;coupe;"peintre de Londres E 80";"vers -470";"MNB 1712; G 384";"Département des Antiquités grecques, étrusques et romaines"
cl010270216;coupe;"peintre du Louvre G 36 ; potier Chachrylion";"vers -510";"MN 344; G 36; N 3428";"Département des Antiquités grecques, étrusques et romaines"
cl010270101;coupe;"peintre d'Euergidès";"vers -510";"MN 64; G 21; N 3300";"Département des Antiquités grecques, étrusques et romaines"
cl010270526;coupe;"manière du peintre d'Euergidès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"G 98; Cp 918";"Département des Antiquités grecques, étrusques et romaines"
cl010269996;coupe;"Onésimos ; potier Euphronios";"-500 / -490  (1e quart Ve s. av. J.-C.)";"MN 61; G 105; N 3433";"Département des Antiquités grecques, étrusques et romaines"
cl010264692;coupe;"angular painter";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 10961";"Département des Antiquités grecques, étrusques et romaines"
cl010270012;coupe;"Douris ; potier Python";"vers -480";"G 121; Cp 943";"Département des Antiquités grecques, étrusques et romaines"
cl010270156;coupe;"peintre de Berlin 2268";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 270; Cp 990";"Département des Antiquités grecques, étrusques et romaines"
cl010270045;coupe;"peintre de Briséis ; potier Brygos ; mild-brygan group";"vers -470";"G 151; Cp 1005";"Département des Antiquités grecques, étrusques et romaines"
cl010270200;coupe;"ressemblant au peintre de Magnoncourt ; Euphronios";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 34; Cp 997";"Département des Antiquités grecques, étrusques et romaines"
cl010270302;coupe;"peintre de Penthésilée";"vers -450";"G 454; Cp 961";"Département des Antiquités grecques, étrusques et romaines"
cl010270241;coupe;"peintre de Penthésilée";"vers -460";"G 382; Cp 941; Cp 10573; Cp 10547; S 1325";"Département des Antiquités grecques, étrusques et romaines"
cl010260343;coupe;"peintre de Londres D 12";"vers -440";"CA 2583";"Département des Antiquités grecques, étrusques et romaines"
cl010269538;coupe;Skythès;"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 129; Cp 971";"Département des Antiquités grecques, étrusques et romaines"
cl010259887;coupe;"peintre de Londres E 777";"-450 / -440  (3e quart Ve s. av. J.-C.)";"CA 1926";"Département des Antiquités grecques, étrusques et romaines"
cl010249929;coupe;"peintre de Londres E 80";"vers -470";"G 477; Cp 10902; Cp 11780.2; S 1460";"Département des Antiquités grecques, étrusques et romaines"
cl010270304;coupe;"peintre du Louvre G 456";"vers -450";"G 456; Cp 1047";"Département des Antiquités grecques, étrusques et romaines"
cl010270472;coupe;"peintre de Londres E 105";"vers -420";"G 622; Cp 1013";"Département des Antiquités grecques, étrusques et romaines"
cl010270148;coupe;"peintre d'Antiphon";"vers -490";"G 263; Cp 1011";"Département des Antiquités grecques, étrusques et romaines"
cl010270034;coupe;"Makron ; potier Hiéron";"vers -480";"G 142; Cp 927";"Département des Antiquités grecques, étrusques et romaines"
cl010260799;coupe;"manière du peintre d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 3108";"Département des Antiquités grecques, étrusques et romaines"
cl010270306;coupe;"peintre de Codros";"vers -440";"G 458; Cp 937";"Département des Antiquités grecques, étrusques et romaines"
cl010270309;coupe;"peintre d'Euaion";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 461; Cp 1003 bis; RS 795; S 1457";"Département des Antiquités grecques, étrusques et romaines"
cl010270473;coupe;"peintre de Londres E 777";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 624; Cp 953";"Département des Antiquités grecques, étrusques et romaines"
cl010270030;coupe;"peintre de Triptolème";"vers -480";"G 138; Cp 964";"Département des Antiquités grecques, étrusques et romaines"
cl010250209;coupe;"près du peintre de Londres E 105";"vers -420";"G 623; Cp 998";"Département des Antiquités grecques, étrusques et romaines"
cl010270311;coupe;"peintre d'Euaion";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 463; Cp 1039";"Département des Antiquités grecques, étrusques et romaines"
cl010274552;coupe;"peintre de Vienne 202";"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 55; ED 935; N 3487";"Département des Antiquités grecques, étrusques et romaines"
cl010264653;coupe;Makron;"vers -480";"Cp 10919";"Département des Antiquités grecques, étrusques et romaines"
cl010270042;coupe;"peintre d'Euergidès ; potier Chélis";"vers -510";"MN 150; G 15; CA 2986; N 3303";"Département des Antiquités grecques, étrusques et romaines"
cl010270511;coupe;"peintre de Colmar";"vers -500";"MN 152; G 81; N 3430";"Département des Antiquités grecques, étrusques et romaines"
cl010270160;coupe;"peintre de Briséis ; mild-brygan group";"vers -480";"MN 62; G 278; N 3423";"Département des Antiquités grecques, étrusques et romaines"
cl010270298;coupe;"peintre des bottines";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 449; Cp 985; S 1455";"Département des Antiquités grecques, étrusques et romaines"
cl010250008;coupe;"peintre d'Antiphon";"vers -500";"G 316; Cp 10899; Cp 12342; S 1435; S 1331";"Département des Antiquités grecques, étrusques et romaines"
cl010270521;coupe;"peintre de Londres E 2";"-510 / -500  (4e quart VIe s. av. J.-C.)";"MNB 406; G 93";"Département des Antiquités grecques, étrusques et romaines"
cl010269367;coupe;"peintre Q";"-375 / -350  (2e quart IVe s. av. J.-C.)";"ED 936; N 3486";"Département des Antiquités grecques, étrusques et romaines"
cl010253436;coupe;"peintre d'Euaion";"-475 / -450  (2e quart Ve s. av. J.-C.)";"G 468; Cp 11416; Cp Suppl 583";"Département des Antiquités grecques, étrusques et romaines"
cl010264628;coupe;"peintre de Berlin 2268";"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10885";"Département des Antiquités grecques, étrusques et romaines"
cl010270476;coupe;"peintre de Londres E 100";"vers -460";"G 627; Cp 604";"Département des Antiquités grecques, étrusques et romaines"
cl010287389;coupe;"angular painter";"-450 / -425  (3e quart Ve s. av. J.-C.)";"S 7413";"Département des Antiquités grecques, étrusques et romaines"
cl010297572;coupe;"peintre d'Arno";"vers -410";"Cp 12632";"Département des Antiquités grecques, étrusques et romaines"
cl010255362;coupe;"près du groupe d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"AM 1789";"Département des Antiquités grecques, étrusques et romaines"
cl010270041;coupe;Makron;"vers -480";"MNB 1711; G 149";"Département des Antiquités grecques, étrusques et romaines"
cl010270061;coupe;Oltos;"vers -510";"G 17; Cp 968";"Département des Antiquités grecques, étrusques et romaines"
cl010255361;coupe;"près du groupe d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"AM 1788";"Département des Antiquités grecques, étrusques et romaines"
cl010250128;coupe;"classe FP";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"B 562.1; Myrina 702";"Département des Antiquités grecques, étrusques et romaines"
cl010270312;coupe;"peintre d'Euaion";"vers -460";"G 474; G 464; Cp 933; Cp FR 111";"Département des Antiquités grecques, étrusques et romaines"
cl010270144;coupe;"peintre de la gigantomachie de Paris";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 252; MR 36; N 3491";"Département des Antiquités grecques, étrusques et romaines"
cl010265008;coupe;"peintre de Carlsruhe";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11955";"Département des Antiquités grecques, étrusques et romaines"
cl010270172;coupe;"manière du peintre d'Antiphon";"vers -490";"G 292; Cp 986";"Département des Antiquités grecques, étrusques et romaines"
cl010252386;coupe;"manière d'Épiktétos";"vers -510";"G 94 ter; Cp 1007";"Département des Antiquités grecques, étrusques et romaines"
cl010270007;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 117; Cp 939";"Département des Antiquités grecques, étrusques et romaines"
cl010270143;coupe;"peintre d'Euaichmé";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 251; Cp Suppl 578";"Département des Antiquités grecques, étrusques et romaines"
cl010264973;coupe;"peintre de Bologne 417";"vers -450";"Cp 11598; Cp 12163";"Département des Antiquités grecques, étrusques et romaines"
cl010250487;coupe;"peintre de Sabouroff";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 272; Cp 1043";"Département des Antiquités grecques, étrusques et romaines"
cl010270297;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 448; Cp 977";"Département des Antiquités grecques, étrusques et romaines"
cl010270017;coupe;Douris;"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 126; Cp 947";"Département des Antiquités grecques, étrusques et romaines"
cl010270158;coupe;Douris;"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 276; Cp 973";"Département des Antiquités grecques, étrusques et romaines"
cl010270303;coupe;"peintre de Sabouroff";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 455; Cp 1021";"Département des Antiquités grecques, étrusques et romaines"
cl010270036;coupe;"Makron ; potier Hiéron";"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 144; Cp FR 8";"Département des Antiquités grecques, étrusques et romaines"
cl010270305;coupe;"peintre d'Érétrie";"-440 / -435  (3e quart Ve s. av. J.-C.)";"G 457; Cp 967";"Département des Antiquités grecques, étrusques et romaines"
cl010281940;coupe;Makron;"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"MNE 961";"Département des Antiquités grecques, étrusques et romaines"
cl010264305;coupe;"manière du peintre d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 10434";"Département des Antiquités grecques, étrusques et romaines"
cl010270157;coupe;Makron;"vers -490";"MNB 1710; G 271";"Département des Antiquités grecques, étrusques et romaines"
cl010270171;coupe;Onésimos;"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 291; G 298; Cp 12514; Cp FR 103; Cp FR 9; S 1368";"Département des Antiquités grecques, étrusques et romaines"
cl010432122;coupe;"peintre de Stieglitz";"vers -470";NY.1977.451.2;"Département des Antiquités grecques, étrusques et romaines"
cl010270149;coupe;"peintre de Tarquinia";"-480 / -470  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"G 264; CA 305";"Département des Antiquités grecques, étrusques et romaines"
cl010264652;coupe;Makron;"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 10918; Cp FR 202";"Département des Antiquités grecques, étrusques et romaines"
cl010270525;coupe;"peintre du pithos";"-525 / -500  (4e quart VIe s. av. J.-C.)";"G 97; Cp 1362; S 1405";"Département des Antiquités grecques, étrusques et romaines"
cl010264637;coupe;"manière du peintre d'Antiphon";"vers -490";"Cp 10898; RS 450";"Département des Antiquités grecques, étrusques et romaines"
cl010270035;coupe;"Makron ; potier Hiéron";"vers -480";"NIII 2659; G 143; S 1450";"Département des Antiquités grecques, étrusques et romaines"
cl010270301;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 453; Cp 931";"Département des Antiquités grecques, étrusques et romaines"
cl010270192;coupe;"peintre de Télèphe";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 331; Cp 969; S 1311";"Département des Antiquités grecques, étrusques et romaines"
cl010270047;coupe;"Makron ; potier Hiéron";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 153.1; Cp FR 49; Cp FR 47; Cp FR 48; Cp FR 50";"Département des Antiquités grecques, étrusques et romaines"
cl010269978;coupe;"peintre de Stieglitz";"vers -470";"Cp 11801; Cp 11802; Cp 12154; Cp FR 217";"Département des Antiquités grecques, étrusques et romaines"
cl010269821;coupe;"peintre de Campana";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 412; Cp 620";"Département des Antiquités grecques, étrusques et romaines"
cl010264963;coupe;"peintre de la gigantomachie de Paris";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11487; RS 253; S 7411";"Département des Antiquités grecques, étrusques et romaines"
cl010270152;coupe;"peintre d'Ancône";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 267; Cp 976";"Département des Antiquités grecques, étrusques et romaines"
cl010270478;coupe;"peintre de Londres D 12";"vers -440";"G 629; Cp 609";"Département des Antiquités grecques, étrusques et romaines"
cl010270165;coupe;"peintre de Brygos";"vers -490";"MN 65; G 285; N 3425";"Département des Antiquités grecques, étrusques et romaines"
cl010270477;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 628; Cp FR 2";"Département des Antiquités grecques, étrusques et romaines"
cl010255531;coupe;"leafless group";"vers -490";"B 562; Myr 562; Myrina 577";"Département des Antiquités grecques, étrusques et romaines"
cl010269557;coupe;"groupe de la coupe de Phineus";"vers -530";"F 144; Cp 983";"Département des Antiquités grecques, étrusques et romaines"
cl010353947;coupe;"peintre de la gigantomachie de Paris";"-480 / -470  (1e moitié Ve s. av. J.-C.)";"CA 4200; 1084";"Département des Antiquités grecques, étrusques et romaines"
cl010264279;coupe;"groupe de la coupe de Phineus";"-540 / -520  (3e quart VIe s. av. J.-C.)";"Cp 10402; Cp 10371";"Département des Antiquités grecques, étrusques et romaines"
cl010270207;coupe;"peintre d'Hermaios ; potier Chachrylion";"vers -510";"MNB 1741; G 35; S 1444";"Département des Antiquités grecques, étrusques et romaines"
cl010260786;coupe;"courting-cups group";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"CA 3096";"Département des Antiquités grecques, étrusques et romaines"
cl010269555;coupe;"apparenté à Lydos";-520;"F 142; ED 46; N 3495";"Département des Antiquités grecques, étrusques et romaines"
cl010270248;coupe;"manière du peintre d'Antiphon";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 391; Cp FR 115";"Département des Antiquités grecques, étrusques et romaines"
cl010270028;coupe;"peintre d'Eucharidès";"vers -490";"MN 66; G 136; N 3427";"Département des Antiquités grecques, étrusques et romaines"
cl010269533;coupe;"potier Nicosthénès ; groupe du Louvre F 125";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"MN 147; F 125; N 3431";"Département des Antiquités grecques, étrusques et romaines"
cl010269554;coupe;"courting-cups group";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MN 57; F 141; N 3220";"Département des Antiquités grecques, étrusques et romaines"
cl010270506;coupe;"près du peintre du Bowdoin-eye ; près du peintre de Scheurleer";"vers -510";"MN 1449; G 73; N 3302";"Département des Antiquités grecques, étrusques et romaines"
cl010264722;coupe;"peintre d'Orléans";"vers -460";"Cp 10994";"Département des Antiquités grecques, étrusques et romaines"
cl010270039;coupe;Makron;"vers -480";"G 147; Cp 929";"Département des Antiquités grecques, étrusques et romaines"
