ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010091248;"Charles Quint (1500-1558)";"Leoni, Leone ; Italie";"1551 / 1554  (3e quart du XVIe siècle)";"LP 45; N 15125";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010097416;"Médaille : Marie d'Autriche, reine de Bohême";"Leoni, Leone";;"OA 817";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097993;"Médaille : Ippolita Gonzaga (1535-1563), femme d'Antonio Caraffa / Diane drapée sonnant du cor";"Leoni, Leone";;"OA 2006";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098147;"Médaille : Antoine Perrenot de Granvelle (1517-1586)";"Leoni, Leone";;"OA 2415";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098277;"Médaille : Ippolita Gonzaga (1535-1563)";"Leoni, Leone";;"OA 2894";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098284;"Médaille : Marie d'Aragon";"Leoni, Leone";;"OA 2911";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098374;"Médaille : Charles Quint, en buste barbu, lauré et cuirassé";"Leoni, Leone";;"OA 3220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102887;"Médaille : Ferdinand Ier, empereur d'Allemagne (1503-1564)";"Leoni, Leone";;"SN 24";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103924;"Médaille : Charles Quint et le prince Philippe II / deux colonnes sur des flots entourées du collier de la toison d'or";"Leoni, Leone";;"OA 3232";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103961;"Médaille : Andrea Doria, amiral gênois (1468-1560) / autoportrait de Leone Leoni";"Leoni, Leone";;"OA 2089";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104039;"Médaille : Ippolita Gonzaga / femme avec des instruments de musique et scientifiques";"Leoni, Leone";;"OA 810";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104296;"Médaille : Charles Quint / femme tendant une patère vers un serpent devant un autel";"Leoni, Leone";;"MRR 369";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104306;"Médaille : Andrea Doria, amiral gênois (1468-1560) / une barque s'éloignant d'une galère";"Leoni, Leone";;"OA 2090";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104394;"Médaille : le Danube";"Leoni, Leone";;"LP 3473";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106714;"Ippolita Gonzaga";"Anonyme ; Leoni, Leone";"avant 1853";"OA 135";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111799;"Médaille : Marie d'Autriche / la paix foulant au pied des armes";"Leoni, Leone";;"MRR 331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115739;"Andrea Doria guidé par Neptune";"Leoni, Leone";"1540 / 1560  (Milieu du XVIe siècle)";"OA 8249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
