ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010255026;œnochoé;;"vers -620";"AM 1007";"Département des Antiquités grecques, étrusques et romaines"
cl010269325;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"ED 824; N 3707";"Département des Antiquités grecques, étrusques et romaines"
cl010385506;scorie;;;"CN 16.410.002; RI 16404";"Service de l'Histoire du Louvre"
cl010389423;"élément de construction, fragment ; tomette, fragment";;;"CN 16.100";"Service de l'Histoire du Louvre"
cl010389428;"élément de construction, fragment ; objet indéterminé";;;"CN 16.39";"Service de l'Histoire du Louvre"
cl010389434;"élément de construction, fragment";;;"CN 16.179";"Service de l'Histoire du Louvre"
cl010389436;"élément de construction, fragment";;;"CN 16.38";"Service de l'Histoire du Louvre"
cl010389451;"élément de construction, fragment";;;"CN 16.140.002";"Service de l'Histoire du Louvre"
cl010389454;"carreau, fragment ; tuile, fragment";;;"CN 16.424";"Service de l'Histoire du Louvre"
cl010389457;"élément de construction, fragment";;;"CN 16.117.002";"Service de l'Histoire du Louvre"
cl010389466;"tuile, fragment ; carreau, fragment";;;"CN 16.419.004; RI16417";"Service de l'Histoire du Louvre"
cl010389469;"tuile, fragment";;;"CN 16.404";"Service de l'Histoire du Louvre"
cl010389482;"tuile, fragment";;;"CN 16.402";"Service de l'Histoire du Louvre"
cl010389483;"tuile, fragment";;;"CN 16.4";"Service de l'Histoire du Louvre"
cl010397211;"clou, fragment";;;"CN 16.452";"Service de l'Histoire du Louvre"
cl010397396;"clou, fragment";;;"CN 16.60.002";"Service de l'Histoire du Louvre"
cl010397399;"clou, fragment ; tige fragment ; piton, fragment";;;"CN 16.426.002";"Service de l'Histoire du Louvre"
cl010397408;"clou, fragment ; fiche, fragment";;;"CN 16.405.002";"Service de l'Histoire du Louvre"
cl010397413;"clou, fragment ; fiche, fragment";;;"CN 16.418.003";"Service de l'Histoire du Louvre"
cl010397415;"clou, fragment";;;"CN 16.177.002";"Service de l'Histoire du Louvre"
cl010397417;"clou, fragment";;;"CN 16.406.002";"Service de l'Histoire du Louvre"
cl010397425;"clou, fragment ; tige fragment ; fiche, fragment";;;"CN 16.100.002";"Service de l'Histoire du Louvre"
cl010397427;"clou, fragment ; tôle, fragment";;;"CN 16.39.002";"Service de l'Histoire du Louvre"
cl010385422;scorie;;;"CN 16.417";"Service de l'Histoire du Louvre"
cl010385424;scorie;;;"CN 13.424";"Service de l'Histoire du Louvre"
cl010389426;"élément de construction, fragment";;;"CN 16.115";"Service de l'Histoire du Louvre"
cl010389431;"élément de construction, fragment";;;"CN 16.20";"Service de l'Histoire du Louvre"
cl010389437;"élément de construction, fragment";;;"CN 16.224.002";"Service de l'Histoire du Louvre"
cl010389449;"élément de construction, fragment";;;"CN 16.13.002";"Service de l'Histoire du Louvre"
cl010389456;"carreau, fragment ; tuile, fragment";;;"CN 16.426";"Service de l'Histoire du Louvre"
cl010389459;"carreau, fragment ; tuile, fragment";;;"CN 16.419.003";"Service de l'Histoire du Louvre"
cl010389461;"tuile, fragment";;;"CN 16.444";"Service de l'Histoire du Louvre"
cl010389462;"tuile, fragment";;;"CN 16.406";"Service de l'Histoire du Louvre"
cl010389463;"tuile, fragment";;;"CN 16.418";"Service de l'Histoire du Louvre"
cl010389468;"tuile, fragment";;;"CN 16.415";"Service de l'Histoire du Louvre"
cl010389470;"tuile, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 16.416";"Service de l'Histoire du Louvre"
cl010389474;"tuile, fragment";;;"CN 16.418.002";"Service de l'Histoire du Louvre"
cl010389478;"tuile, fragment";;;"CN 16.405";"Service de l'Histoire du Louvre"
cl010397213;"lame, fragment";;;"CN 16.38.002";"Service de l'Histoire du Louvre"
cl010397214;"clou, fragment ; rondelle, fragment ; fiche, fragment ; pointe, fragment ; outil, fragment";;;"CN 16.6";"Service de l'Histoire du Louvre"
cl010397394;"clou, fragment";;;"CN 16.42.002";"Service de l'Histoire du Louvre"
cl010397397;"clou, fragment";;;"CN 16.419.006; CN 16.417.004";"Service de l'Histoire du Louvre"
cl010397401;"clou, fragment";;;"CN 16.417.005";"Service de l'Histoire du Louvre"
cl010397403;"clou, fragment";;;"CN 16.117.003";"Service de l'Histoire du Louvre"
cl010397407;"clou, fragment";;;"CN 16.20.002";"Service de l'Histoire du Louvre"
cl010397410;"clou, fragment ; pointe, fragment";;;"CN 16.23";"Service de l'Histoire du Louvre"
cl010397412;"clou, fragment ; tige fragment ; fiche, fragment";;;"CN 16.408.003";"Service de l'Histoire du Louvre"
cl010397418;"clou, fragment";;;"CN 16.404.003";"Service de l'Histoire du Louvre"
cl010397419;"clou, fragment ; fiche, fragment";;;"CN 16.101.003";"Service de l'Histoire du Louvre"
cl010397423;"clou, fragment";;;"CN 16.33";"Service de l'Histoire du Louvre"
cl010400802;"brique, fragment";;;"CN 16.117.004; 12285";"Service de l'Histoire du Louvre"
cl010224535;bouteille;;;"CN 15179";"Service de l'Histoire du Louvre"
cl010385391;"scorie ; objet indéterminé";;;"CN 16.28.002; 746";"Service de l'Histoire du Louvre"
cl010385498;scorie;;;"CN 16.419.002; R1 16417";"Service de l'Histoire du Louvre"
cl010389440;"élément de construction, fragment ; tuile, fragment";;;"CN 16.87.002";"Service de l'Histoire du Louvre"
cl010389442;"carreau, fragment ; tuile, fragment";;;"CN 16.101.002";"Service de l'Histoire du Louvre"
cl010389446;"tuile, fragment";;;"CN 16.91.002";"Service de l'Histoire du Louvre"
cl010389447;"élément de construction, fragment";;;"CN 16.214";"Service de l'Histoire du Louvre"
cl010389453;"carreau, fragment";;;"CN 16.60";"Service de l'Histoire du Louvre"
cl010389455;"élément de construction, fragment";;;"CN 16.177";"Service de l'Histoire du Louvre"
cl010389458;"élément de construction, fragment";;;"CN 16.17";"Service de l'Histoire du Louvre"
cl010389460;"élément de construction, fragment";;;"CN 16.114";"Service de l'Histoire du Louvre"
cl010389465;"tuile, fragment ; brique, fragment";;;"CN 16.400";"Service de l'Histoire du Louvre"
cl010389467;"tuile, fragment ; carreau, fragment ; élément de construction, fragment ; objet indéterminé, fragment";;;"CN 16.417.002";"Service de l'Histoire du Louvre"
cl010389472;"tuile, fragment ; carreau, fragment";;;"CN 16.410.003";"Service de l'Histoire du Louvre"
cl010389476;"tuile, fragment";;;"CN 16.408; CN 16.404.002";"Service de l'Histoire du Louvre"
cl010389479;"tuile, fragment";;;"CN 16.410.004";"Service de l'Histoire du Louvre"
cl010389480;"tuile, fragment";;;"CN 16.408.002";"Service de l'Histoire du Louvre"
cl010397209;"clou, fragment ; piton, fragment";;;"CN 16.13.003";"Service de l'Histoire du Louvre"
cl010397212;"clou, fragment";;;"CN 16.419.005; CN 16.417.003";"Service de l'Histoire du Louvre"
cl010397215;"clou, fragment";;;"CN 16.32";"Service de l'Histoire du Louvre"
cl010397385;"clou, fragment";;;"CN 16.410.005";"Service de l'Histoire du Louvre"
cl010397390;"clou, fragment";;;"CN 16.402.002";"Service de l'Histoire du Louvre"
cl010397392;"clou, fragment ; fiche, fragment ; tige fragment";;;"CN 16.415.002";"Service de l'Histoire du Louvre"
cl010397406;"clou, fragment ; fiche, fragment";;;"CN 16.416.002";"Service de l'Histoire du Louvre"
cl010397421;"clou, fragment ; crochet, fragment";;;"CN 16.444.002";"Service de l'Histoire du Louvre"
cl010399187;"objet indéterminé, fragment";;;"CN 16.419.007; 20046; RI 16417";"Service de l'Histoire du Louvre"
cl010401124;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 16.426.003";"Service de l'Histoire du Louvre"
cl010483772;"objet indéterminé";;;"CN 20935; 16410";"Service de l'Histoire du Louvre"
cl010483776;"objet indéterminé";;;"CN 11995; 16039";"Service de l'Histoire du Louvre"
cl010481357;"objet indéterminé";;;"CN 22818; 16419";"Service de l'Histoire du Louvre"
cl010267946;œnochoé;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"D 70; Cp Suppl 16; S 1056";"Département des Antiquités grecques, étrusques et romaines"
cl010254816;plat;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 310; NIII 2367";"Département des Antiquités grecques, étrusques et romaines"
cl010268243;hydrie;"peintre de Damon";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 643; Cp 60";"Département des Antiquités grecques, étrusques et romaines"
cl010252368;aryballe;"peintre de Falstaff";"vers -600";"Eléonte 585; CA 4021; Elé 51";"Département des Antiquités grecques, étrusques et romaines"
cl010254155;lécythe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Eléonte 151; Elé 34";"Département des Antiquités grecques, étrusques et romaines"
cl010254586;bol;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Eléonte 583; Elé 49";"Département des Antiquités grecques, étrusques et romaines"
cl010259162;"coupe ; coupe";"près du fat-runner group";"-540 / -530  (3e quart VIe s. av. J.-C.)";"CA 1265";"Département des Antiquités grecques, étrusques et romaines"
cl010265125;dinos;"manière du peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 12244";"Département des Antiquités grecques, étrusques et romaines"
cl010389381;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 15.14; 11976";"Service de l'Histoire du Louvre"
cl010389396;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 15.14.003";"Service de l'Histoire du Louvre"
cl010221432;bouchon;;;"JC 113 031 15";"Service de l'Histoire du Louvre"
cl010274673;amphore;"peintre du casque";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 88; ED 188; N 3146";"Département des Antiquités grecques, étrusques et romaines"
cl010267796;amphore;"peintre de Monte Abatone";"-620 / -580  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 158; Cp 16";"Département des Antiquités grecques, étrusques et romaines"
cl010270412;skyphos;;"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 558; Cp 1060";"Département des Antiquités grecques, étrusques et romaines"
cl010252380;alabastre;;"-600 / -590  (1e quart VIe s. av. J.-C.)";"Eléonte 595; CA 6528; Elé 61";"Département des Antiquités grecques, étrusques et romaines"
cl010270327;cratère;"apparenté au peintre de Genève";"vers -460";"LP 70; G 482; N 3388";"Département des Antiquités grecques, étrusques et romaines"
cl010254825;œnochoé;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 319; NIII 2351";"Département des Antiquités grecques, étrusques et romaines"
cl010274676;loutrophore;"groupe de Deri";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 102; K 91; N 2883";"Département des Antiquités grecques, étrusques et romaines"
cl010274528;hydrie;"peintre du Primato";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 526; ED 637; N 2885";"Département des Antiquités grecques, étrusques et romaines"
cl010274671;amphore;"groupe de Tarente 7013";"vers -320";"K 86; ED 202; N 2913";"Département des Antiquités grecques, étrusques et romaines"
cl010483707;"objet indéterminé, fragment";;;"CN 11637; 7704";"Service de l'Histoire du Louvre"
cl010268263;coupe;"peintre de Naucratis";"vers -565";"E 667; S 1166";"Département des Antiquités grecques, étrusques et romaines"
cl010384923;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 532.2; S 516";"Département des Antiquités grecques, étrusques et romaines"
cl010254832;amphore;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 326; NIII 2342";"Département des Antiquités grecques, étrusques et romaines"
cl010269442;skyphos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 310; Elé 189; D.46.14.5";"Département des Antiquités grecques, étrusques et romaines"
cl010274674;loutrophore;"peintre de Capodimonte";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 89; ED 190; N 2910";"Département des Antiquités grecques, étrusques et romaines"
cl010222318;perle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"JC 106 001 48";"Service de l'Histoire du Louvre"
cl010288422;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 528; S 519";"Département des Antiquités grecques, étrusques et romaines"
cl010397411;outil;;;"JC 121.237 16; 16";"Service de l'Histoire du Louvre"
cl010397559;outil;;;"JC 118.259 16; 16";"Service de l'Histoire du Louvre"
cl010404837;"tige fragment ; plaque, fragment ; piton, fragment ; clou, fragment";;;"JC 121.104 16; 16";"Service de l'Histoire du Louvre"
cl010396001;"outil, fragment";;;"JC 115.246 16; 16";"Service de l'Histoire du Louvre"
cl010397189;outil;;;"JC 118.254 16; 16";"Service de l'Histoire du Louvre"
cl010397736;"outil, fragment";;;"JC 118.999 16; 16";"Service de l'Histoire du Louvre"
cl010396101;outil;;;"JC 115.210 16; 16";"Service de l'Histoire du Louvre"
cl010398085;"bouteille, fragment";;;"JC 109.4 16; 16";"Service de l'Histoire du Louvre"
cl010402589;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"JC 112.614 16; 16";"Service de l'Histoire du Louvre"
cl010404462;"tige fragment";;;"JC 118.402 16; 16";"Service de l'Histoire du Louvre"
cl010404811;"tige fragment ; tôle, fragment ; objet indéterminé, fragment";;;"JC 121.21 16; 16";"Service de l'Histoire du Louvre"
cl010385673;"objet indéterminé ; scorie";;;"JC 122 017 16; 16";"Service de l'Histoire du Louvre"
cl010402639;"clou, fragment ; piton, fragment ; objet indéterminé, fragment";;;"JC 103 006 16; 16";"Service de l'Histoire du Louvre"
cl010385702;"clou, fragment ; objet indéterminé";;;"JC 122 009 16; 16";"Service de l'Histoire du Louvre"
cl010406963;"reste animal, dent ; reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 235; OA 159; K47-B-III; K47-R-II";"Service de l'Histoire du Louvre"
cl010387746;"élément de construction, fragment";;;"JC 122.999 16";"Service de l'Histoire du Louvre"
cl010389268;"élément de construction, fragment";;;"CN 13.415; F 16";"Service de l'Histoire du Louvre"
cl010396003;"outil, fragment";;;"JC 115.246 16.002; 16";"Service de l'Histoire du Louvre"
cl010221275;"objet indéterminé, fragment";;;"JC 113 028 16";"Service de l'Histoire du Louvre"
cl010224601;"verre à jambe à tige";;;"JC 109 006 16";"Service de l'Histoire du Louvre"
cl010397766;caillou;;;"JC 118.187; 106/16";"Service de l'Histoire du Louvre"
cl010398197;"flacon cylindrique, fragment";;;"JC 109.7 16A; 16; A";"Service de l'Histoire du Louvre"
cl010219846;bouteille;;"1701 / 1800  (XVIIIe siècle)";"JC 109 4 16";"Service de l'Histoire du Louvre"
cl010218279;cuvier;;;"CN 14149; 17177";"Service de l'Histoire du Louvre"
cl010218620;albarello;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14150; 17152";"Service de l'Histoire du Louvre"
cl010234259;coupelle;;;"JC 122 037 16";"Service de l'Histoire du Louvre"
cl010218280;cuvier;;;"CN 14151; 17188";"Service de l'Histoire du Louvre"
cl010234579;"vase, récipient, fragment";;;"CN 14152; 17188";"Service de l'Histoire du Louvre"
cl010135644;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 10929; T 87; N 16";"Département des Antiquités orientales"
cl010221313;"talon de chaussure";;;"JC 113 999 11; 16; 32; 41; 9; 14";"Service de l'Histoire du Louvre"
cl010223622;anneau;;"1400 / 1550  ";"CC 0997; L 84; BB-X-F2; CC PROV 16";"Service de l'Histoire du Louvre"
cl010389291;"élément de construction, fragment ; tuile, fragment ; vase, récipient, fragment";;;"F 4 ou F 16; CN 13.455; CN 13.311; CN 13.338; CN 13.314";"Service de l'Histoire du Louvre"
cl010221365;"chaussure, fragment ; semelle de chaussure, fragment";;;"JC 113 999 9 (1); 9; 11; 14; 16; 32; 41";"Service de l'Histoire du Louvre"
cl010008214;"stèle fausse porte ; linteau";;"-2500 / -2365  (Ve dynastie)";"E 17233";"Département des Antiquités égyptiennes"
cl010268247;olpé;"peintre de Damon";"-570 / -550  (2e quart VIe s. av. J.-C.)";"E 648; Cp 34";"Département des Antiquités grecques, étrusques et romaines"
cl010361337;"statue ; tête";;"-575 / -550  (Chypro-archaïque II)";"RS 14; 25994";"Département des Antiquités orientales"
cl010361097;statue;;"-600 / -550  (Chypro-archaïque II)";"AO 31697; RS 13; CH 1; C; K.L. 13; Hermary, 1989, n° 47";"Département des Antiquités orientales"
cl010361127;statue;;"-400 / -300  (Chypro-classique II)";"AO 31702; RS 106; CH 5; C 178; AO 31701";"Département des Antiquités orientales"
cl010361125;statue;;"-333 / -200  (Hellénistique)";"AO 31699; RS 92; CH 3; C 179";"Département des Antiquités orientales"
cl010361124;statue;;"-500 / -475  (Chypro-archaïque II)";"AO 31700; RS 70; CH 2; C 180 et 142";"Département des Antiquités orientales"
cl010361126;statue;;"-475 / -425  (Chypro-classique I)";"AO 31698; RS 54; CH 4; C 181 et III; Hermary, 1989, n° 386";"Département des Antiquités orientales"
cl010361034;statue;;"-575 / -525  (Chypro-archaïque)";"RS 23; 1095; Hermary, 1989, n° 664";"Département des Antiquités orientales"
cl010361035;statue;;"-600 / -550  (Chypro-archaïque II)";"RS 20; 1094; Hermary, 1989, n° 663";"Département des Antiquités orientales"
cl010361036;statue;;"-475 / -325  (Chypro-classique)";"RS 27; 1098; Hermary, 1989, n° 385";"Département des Antiquités orientales"
cl010361037;statue;;"-400 / -300  (Chypro-classique ; Hellénistique)";"RS 59; 1099; Hermary, 1989, n° 527";"Département des Antiquités orientales"
cl010122139;statue;;"-475 / -450  (Chypro-classique I)";"AM 2820; Hermary, 1989, n° 409; KLC 16";"Département des Antiquités orientales"
cl010177822;figurine;;"-305 / 224  (Séleucide)";"SB 3910; GS 2531";"Département des Antiquités orientales"
cl010252531;"Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"NIII 2447; MNB 2118; MNC 1433; Ma 2369";"Département des Antiquités grecques, étrusques et romaines"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
