ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020037026;"Notes manuscrites";"AMIET Marie Louise";;"RF 35927, 1; vol.28, p.132";"Département des Arts graphiques"
cl020037027;"Etudes de végétaux, d'une chapelle de montagne, et d'un château en Savoie";"AMIET Marie Louise";;"RF 35927, 2; vol.28, p.132";"Département des Arts graphiques"
cl020037028;"Feuille d'études : végétaux, paysage";"AMIET Marie Louise";;"RF 35927, 3; vol.28, p.132";"Département des Arts graphiques"
cl020037029;"Etudes de rochers, de bâtiments et de végétaux";"AMIET Marie Louise";;"RF 35927, 4; vol.28, p.132";"Département des Arts graphiques"
cl020037030;"Vues de tours, tourelles, à Vevey, Chillon, Leman";"AMIET Marie Louise";;"RF 35927, 5; vol.28, p.132";"Département des Arts graphiques"
cl020037031;"Feuille d'études : végétaux";"AMIET Marie Louise";;"RF 35927, 6; vol.28, p.132";"Département des Arts graphiques"
cl020037032;"Paysage et tronc d'arbre";"AMIET Marie Louise";;"RF 35927, 7; vol.28, p.132";"Département des Arts graphiques"
cl020037033;"Etude de pommiers";"AMIET Marie Louise";;"RF 35927, 8; vol.28, p.132";"Département des Arts graphiques"
cl020037034;"Etudes de bâtiments en Haute-Savoie, de porches à Evian, d'accroches,...";"AMIET Marie Louise";;"RF 35927, 9; vol.28, p.132";"Département des Arts graphiques"
cl020037035;"Bâtiment Rue Nationale à Evian";"AMIET Marie Louise";;"RF 35927, 10; vol.28, p.132";"Département des Arts graphiques"
cl020037036;"Feuille d'études : troncs d'arbres";"AMIET Marie Louise";;"RF 35927, 11; vol.28, p.132";"Département des Arts graphiques"
cl020037037;"Très vieux chataigner près d'Evian";"AMIET Marie Louise";;"RF 35927, 12; vol.28, p.132";"Département des Arts graphiques"
cl020037038;"Cour du château de Neuchâtel, Suisse";"AMIET Marie Louise";;"RF 35927, 13; vol.28, p.132";"Département des Arts graphiques"
cl020037039;"Vue d'intérieur vôuté avec une cheminée de grande taille";"AMIET Marie Louise";;"RF 35927, 14; vol.28, p.132";"Département des Arts graphiques"
cl020037040;"Tourelles, tours d'angles et motifs architecturaux";"AMIET Marie Louise";;"RF 35927, 15; vol.28, p.120";"Département des Arts graphiques"
cl020037041;"Etudes de bâtiments à Neuchâtel et Peseux";"AMIET Marie Louise";;"RF 35927, 16; vol.28, p.132";"Département des Arts graphiques"
cl020037042;"Vue des halles de Neuchâtel, arcades et motifs architecturaux";"AMIET Marie Louise";;"RF 35927, 18; vol.28, p.132";"Département des Arts graphiques"
cl020037043;"Entrée du château de Neuchâtel et deux études d'un bâtiment";"AMIET Marie Louise";;"RF 35927, 17; vol.28, p.132";"Département des Arts graphiques"
cl020037044;"Etudes du château de Neuchâtel";"AMIET Marie Louise";;"RF 35927, 19; vol.28, p.132";"Département des Arts graphiques"
cl020037045;"Vue du château de Neuchâtel";"AMIET Marie Louise";;"RF 35927, 20; vol.28, p.132";"Département des Arts graphiques"
cl020037046;"Deux vues de l'abbaye de Melan en Haute-Savoie";"AMIET Marie Louise";;"RF 35927, 21; vol.28, p.132";"Département des Arts graphiques"
cl020037047;"Vue de l'abbaye de Melan, et d'un village de Haute-Savoie";"AMIET Marie Louise";;"RF 35927, 22; vol.28, p.132";"Département des Arts graphiques"
cl020037048;"Vue de l'abbaye de Mélan, et du château de Neuchâtel";"AMIET Marie Louise";;"RF 35927, 23; vol.28, p.132";"Département des Arts graphiques"
cl020037049;"Vue de l'église ruinée de Saint-Jean-d'Aulph";"AMIET Marie Louise";;"RF 35927, 24; vol.28, p.132";"Département des Arts graphiques"
cl020037050;"Pont dans un paysage, et bâtiments, en Haute-Savoie";"AMIET Marie Louise";;"RF 35927, 25; vol.28, p.132";"Département des Arts graphiques"
cl020037051;"Maisons de Haute-Savoie";"AMIET Marie Louise";;"RF 35927, 26; vol.28, p.132";"Département des Arts graphiques"
cl020037052;"Paysages de Haute-Savoie";"AMIET Marie Louise";;"RF 35927, 27; vol.28, p.132";"Département des Arts graphiques"
cl020037053;"Maisons de Haute-Savoie, motifs décoratifs, et arbres";"AMIET Marie Louise";;"RF 35927, 28; vol.28, p.132";"Département des Arts graphiques"
cl020037054;"Diverses études à La Roche sur Toron";"AMIET Marie Louise";;"RF 35927, 29; vol.28, p.132";"Département des Arts graphiques"
cl020037055;"Etudes d'architecture à La-Roche-Sur-Toron";"AMIET Marie Louise";;"RF 35927, 30; vol.28, p.132";"Département des Arts graphiques"
cl020037056;"Etudes de bâtiments, et de motifs architecturaux";"AMIET Marie Louise";;"RF 35927, 31; vol.28, p.132";"Département des Arts graphiques"
cl020037057;"Bâtiments à Bonneville, et à Besançon";"AMIET Marie Louise";;"RF 35927, 32; vol.28, p.132";"Département des Arts graphiques"
cl020037058;"Feuille d'études : architecture, chapiteaux sculptés à Royat";"AMIET Marie Louise";;"RF 35927, 33; vol.28, p.132";"Département des Arts graphiques"
cl020037059;"Etudes d'architecture à Riom et Settingen";"AMIET Marie Louise";;"RF 35927, 35; vol.28, p.132";"Département des Arts graphiques"
cl020037060;"Etudes d'architecture à besançon, et de mosaïques au baptistère de Pise";"AMIET Marie Louise";;"RF 35927, 36; vol.28, p.132";"Département des Arts graphiques"
cl020037061;"Bâtiments de Riom, et mosaïques du Baptistère de Pise";"AMIET Marie Louise";;"RF 35927, 37; vol.28, p.132";"Département des Arts graphiques"
cl020037062;"Eglise de Royat, Puy de Dôme";"AMIET Marie Louise";;"RF 35927, 38; vol.28, p.132";"Département des Arts graphiques"
cl020037063;"Eglise de Royat";"AMIET Marie Louise";;"RF 35927, 39; vol.28, p.132";"Département des Arts graphiques"
cl020037064;"Abbaye de Mozac, Puy de Dôme ; Riom";"AMIET Marie Louise";;"RF 35927, 40; vol.28, p.132";"Département des Arts graphiques"
cl020037065;"Etudes d'architectures à Riom et Mozac";"AMIET Marie Louise";;"RF 35927, 41; vol.28, p.132";"Département des Arts graphiques"
cl020037066;"Vue de Riom, Puy de Dôme";"AMIET Marie Louise";;"RF 35927, 42; vol.28, p.132";"Département des Arts graphiques"
cl020037067;"Architecture à Riom";"AMIET Marie Louise";;"RF 35927, 43; vol.28, p.132";"Département des Arts graphiques"
cl020037068;"Escalier à Riom";"AMIET Marie Louise";;"RF 35927, 44; vol.28, p.132";"Département des Arts graphiques"
cl020037069;"Bâtiments à Riom, et motif sculpté à Beaumont";"AMIET Marie Louise";;"RF 35927, 45; vol.28, p.132";"Département des Arts graphiques"
cl020037070;"Vue de la Tour de l'Horloge à Riom";"AMIET Marie Louise";;"RF 35927, 46; vol.28, p.132";"Département des Arts graphiques"
cl020037071;"L'abbaye de Beaumont";"AMIET Marie Louise";;"RF 35927, 47; vol.28, p.132";"Département des Arts graphiques"
cl020037072;"Clocher à Beaumont, pont et machicoulis à Thiers";"AMIET Marie Louise";;"RF 35927, 48; vol.28, p.132";"Département des Arts graphiques"
cl020037073;"Vue d'architecture à Thiers";"AMIET Marie Louise";;"RF 35927, 49; vol.28, p.132";"Département des Arts graphiques"
cl020037074;"Vues de Florence";"AMIET Marie Louise";;"RF 35927, 50; vol.28, p.132";"Département des Arts graphiques"
cl020037075;"Vue d'architecture et paysage florentin";"AMIET Marie Louise";;"RF 35927, 51; vol.28, p.132";"Département des Arts graphiques"
cl020037076;"Vue d'architecture et paysage florentin";"AMIET Marie Louise";;"RF 35927, 52; vol.28, p.132";"Département des Arts graphiques"
cl020037077;"Maisons sur une rivière";"AMIET Marie Louise";;"RF 35927, 53; vol.28, p.132";"Département des Arts graphiques"
cl020037078;"Vues de forteresses entre Empoli et Sienne";"AMIET Marie Louise";;"RF 35927, 54; vol.28, p.132";"Département des Arts graphiques"
cl020037079;"Feuille d'études : architectures en Italie";"AMIET Marie Louise";;"RF 35927, 55; vol.28, p.132";"Département des Arts graphiques"
cl020037080;"Vues de Sienne";"AMIET Marie Louise";;"RF 35927, 56; vol.28, p.132";"Département des Arts graphiques"
cl020037081;"Forteresses italiennes";"AMIET Marie Louise";;"RF 35927, 57; vol.28, p.132";"Département des Arts graphiques"
cl020037082;"Vue de San Gimignano";"AMIET Marie Louise";;"RF 35927, 58; vol.28, p.132";"Département des Arts graphiques"
cl020037083;"Feuille d'études : architecture à San Gimignano";"AMIET Marie Louise";;"RF 35927, 59; vol.28, p.132";"Département des Arts graphiques"
cl020037084;"Vue de San Gimignano";"AMIET Marie Louise";;"RF 35927, 60; vol.28, p.132";"Département des Arts graphiques"
cl020037085;"Vue de San Gimignano";"AMIET Marie Louise";;"RF 35927, 61; vol.28, p.132";"Département des Arts graphiques"
cl020037086;"Vue de San Gimignano";"AMIET Marie Louise";;"RF 35927, 62; vol.28, p.132";"Département des Arts graphiques"
cl020037087;"Côte italienne entre Gênes et Vintimille";"AMIET Marie Louise";;"RF 35927, 63; vol.28, p.132";"Département des Arts graphiques"
cl020037088;"Partie droite d'une île";"AMIET Marie Louise";;"RF 35927, 64; vol.28, p.132";"Département des Arts graphiques"
cl020037089;Paysage;"AMIET Marie Louise";;"RF 35927, 65; vol.28, p.132";"Département des Arts graphiques"
cl020037090;Paysage;"AMIET Marie Louise";;"RF 35927, 66; vol.28, p.132";"Département des Arts graphiques"
cl020037091;"Notes manuscrites";"AMIET Marie Louise";;"RF 35927, 67; vol.28, p.132";"Département des Arts graphiques"
cl020037092;"Motifs décoratifs";"AMIET Marie Louise";;"RF 35928, Recto; vol.28, p.132";"Département des Arts graphiques"
cl020037093;"Notes manuscrites (presque éffacées)";"AMIET Marie Louise";;"RF 35928, Verso; vol.28, p.132";"Département des Arts graphiques"
cl020037094;"Architectures à Bâle";"AMIET Marie Louise";;"RF 35929, Recto; vol.28, p.132";"Département des Arts graphiques"
cl020037095;"Architectures à Bâle";"AMIET Marie Louise";;"RF 35929, Verso; vol.28, p.132";"Département des Arts graphiques"
cl020037096;"Frontispice pour la 'Légende de saint Julien l'Hospitalier'";"AMIET Marie Louise";;"RF 35930, Recto; vol.28, p.132";"Département des Arts graphiques"
cl020037097;"Vue d'un château depuis le bas d'une colline, avec des armes au premier plan";"AMIET Marie Louise";;"RF 35931, Recto; vol.28, p.132";"Département des Arts graphiques"
cl020037098;"Saint Julien l'Hospitalier rencontrant le cerf";"AMIET Marie Louise";;"RF 35932, Recto; vol.28, p.132";"Département des Arts graphiques"
cl020037099;"Femme vêtue à l'orientale s'avançant, les bras ouverts";"AMIET Marie Louise";;"RF 35933, Recto; vol.28, p.132";"Département des Arts graphiques"
cl020037100;"Le meurtre des parents de saint Julien l'Hospitalier";"AMIET Marie Louise";;"RF 35934, Recto; vol.28, p.132";"Département des Arts graphiques"
cl020037101;"Saint Julien l'Hospitalier veillant ses parents sur leurs lit de mort";"AMIET Marie Louise";;"RF 35935, Recto; vol.28, p.132";"Département des Arts graphiques"
cl020037102;"Saint Julien L'Hospitalier conduisant le lépreux sur la rivière";"AMIET Marie Louise";;"RF 35936, Recto; vol.28, p.133";"Département des Arts graphiques"
cl020037103;"Lettrine pour la 'Légende de saint Julien l'Hospitalier' : un 'L'";"AMIET Marie Louise";;"RF 35937, Recto; vol.28, p.133";"Département des Arts graphiques"
cl020037104;"Lettrine pour la 'Légende de saint Julien l'Hospitalier' : un 'O'";"AMIET Marie Louise";;"RF 35938, Recto; vol.28, p.133";"Département des Arts graphiques"
cl020037105;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : un 'L'";"AMIET Marie Louise";;"RF 35939, Recto; vol.28, p.133";"Département des Arts graphiques"
cl020037106;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : un 'V'";"AMIET Marie Louise";;"RF 35940, Recto; vol.28, p.133";"Département des Arts graphiques"
cl020037107;"Vignette pour la 'Légende de saint Julien l'Hospitalier'";"AMIET Marie Louise";;"RF 35941, Recto; vol.28, p.133";"Département des Arts graphiques"
cl020037108;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : un 'I'";"AMIET Marie Louise";;"RF 35942, Recto; vol.28, p.133";"Département des Arts graphiques"
cl020037109;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : un 'Q'";"AMIET Marie Louise";;"RF 35943, Recto; vol.28, p.133";"Département des Arts graphiques"
cl020037110;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : un 'Q'";"AMIET Marie Louise";;"RF 35944, Recto; vol.28, p.133";"Département des Arts graphiques"
cl020037111;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : un 'M'";"AMIET Marie Louise";;"RF 35945, Recto; vol.28, p.133";"Département des Arts graphiques"
cl020037112;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier'";"AMIET Marie Louise";;"RF 35946, Recto; vol.28, p.133";"Département des Arts graphiques"
cl020037113;"Vignette pour la 'Légende de saint Julien l'Hospitalier'";"AMIET Marie Louise";;"RF 35947, Recto; vol.28, p.133";"Département des Arts graphiques"
cl020037114;"Vignette pour la 'Légende de saint Julien l'Hospitalier'";"AMIET Marie Louise";;"RF 35948, Recto; vol.28, p.133";"Département des Arts graphiques"
cl020037115;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : 'O'";"AMIET Marie Louise";;"RF 35949, Recto; vol.28, p.133";"Département des Arts graphiques"
cl020037116;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : 'L'";"AMIET Marie Louise";;"RF 35950, Recto; vol.28, p.134";"Département des Arts graphiques"
cl020037117;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : 'Q'";"AMIET Marie Louise";;"RF 35951, Recto; vol.28, p.134";"Département des Arts graphiques"
cl020037118;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : 'V'";"AMIET Marie Louise";;"RF 35952, Recto; vol.28, p.134";"Département des Arts graphiques"
cl020037119;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : 'V'";"AMIET Marie Louise";;"RF 35953, Recto; vol.28, p.134";"Département des Arts graphiques"
cl020037120;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : 'M'";"AMIET Marie Louise";;"RF 35954, Recto; vol.28, p.134";"Département des Arts graphiques"
cl020037121;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : 'I'";"AMIET Marie Louise";;"RF 35955, Recto; vol.28, p.134";"Département des Arts graphiques"
cl020037122;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : 'P'";"AMIET Marie Louise";;"RF 35956, Recto; vol.28, p.134";"Département des Arts graphiques"
cl020037123;"Vignette pour la 'Légende de saint Julien l'Hospitalier'";"AMIET Marie Louise";;"RF 35957, Recto; vol.28, p.134";"Département des Arts graphiques"
cl020037124;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : un 'V'";"AMIET Marie Louise";;"RF 35958, Recto; vol.28, p.134";"Département des Arts graphiques"
cl020037125;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : un 'N'";"AMIET Marie Louise";;"RF 35959, Recto; vol.28, p.134";"Département des Arts graphiques"
cl020037126;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : un 'J'";"AMIET Marie Louise";;"RF 35960, Recto; vol.28, p.134";"Département des Arts graphiques"
cl020037127;"Vignette pour la 'Légende de saint Julien l'Hospitalier'";"AMIET Marie Louise";;"RF 35961, Recto; vol.28, p.134";"Département des Arts graphiques"
cl020037128;"Vignette pour la 'Légende de saint Julien l'Hospitalier'";"AMIET Marie Louise";;"RF 35962, Recto; vol.28, p.134";"Département des Arts graphiques"
cl020037129;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : un 'P'";"AMIET Marie Louise";;"RF 35963, Recto; vol.28, p.134";"Département des Arts graphiques"
cl020037130;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : un 'Q'";"AMIET Marie Louise";;"RF 35964, Recto; vol.28, p.134";"Département des Arts graphiques"
cl020037131;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : un 'T'";"AMIET Marie Louise";;"RF 35965, Recto; vol.28, p.135";"Département des Arts graphiques"
cl020037132;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : un 'U'";"AMIET Marie Louise";;"RF 35966, Recto; vol.28, p.135";"Département des Arts graphiques"
cl020037133;"Vignette pour la 'Légende de saint Julien l'Hospitalier'";"AMIET Marie Louise";;"RF 35967, Recto; vol.28, p.135";"Département des Arts graphiques"
cl020037134;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : un 'I'";"AMIET Marie Louise";;"RF 35968, Recto; vol.28, p.135";"Département des Arts graphiques"
cl020037135;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : un 'V'";"AMIET Marie Louise";;"RF 35969, Recto; vol.28, p.135";"Département des Arts graphiques"
cl020037136;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : un 'A'";"AMIET Marie Louise";;"RF 35970, Recto; vol.28, p.135";"Département des Arts graphiques"
cl020037137;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : un 'I'";"AMIET Marie Louise";;"RF 35971, Recto; vol.28, p.135";"Département des Arts graphiques"
cl020037138;"Vignette pour la 'Légende de saint Julien l'Hospitalier'";"AMIET Marie Louise";;"RF 35972, Recto; vol.28, p.135";"Département des Arts graphiques"
cl020037139;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : un 'L'";"AMIET Marie Louise";;"RF 35973, Recto; vol.28, p.135";"Département des Arts graphiques"
cl020037140;"Vignette pour la 'Légende de saint Julien l'Hospitalier'";"AMIET Marie Louise";;"RF 35974, Recto; vol.28, p.135";"Département des Arts graphiques"
cl020037141;"Vignette pour la 'Légende de saint Julien l'Hospitalier'";"AMIET Marie Louise";;"RF 35975, Recto; vol.28, p.135";"Département des Arts graphiques"
cl020037142;"Vignette pour la 'Légende de saint Julien l'Hospitalier'";"AMIET Marie Louise";;"RF 35976, Recto; vol.28, p.135";"Département des Arts graphiques"
cl020037143;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : un 'O'";"AMIET Marie Louise";;"RF 35977, Recto; vol.28, p.135";"Département des Arts graphiques"
cl020037144;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : un 'I'";"AMIET Marie Louise";;"RF 35978, Recto; vol.28, p.135";"Département des Arts graphiques"
cl020037145;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : un 'D'";"AMIET Marie Louise";;"RF 35979, Recto; vol.28, p.136";"Département des Arts graphiques"
cl020037146;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : un 'V'";"AMIET Marie Louise";;"RF 35980, Recto; vol.28, p.136";"Département des Arts graphiques"
cl020037147;"Vignette pour la 'Légende de saint Julien l'Hospitalier'";"AMIET Marie Louise";;"RF 35981, Recto; vol.28, p.136";"Département des Arts graphiques"
cl020037148;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : un 'E'";"AMIET Marie Louise";;"RF 35982, Recto; vol.28, p.136";"Département des Arts graphiques"
cl020037149;"Paysage avec ville fortifiée dans le fond";"AMIET Marie Louise";1930;"RF 35983, Recto; vol.28, p.136";"Département des Arts graphiques"
cl020037150;"Paysage avec ville fortifiée dans le fond";"AMIET Marie Louise";;"RF 35983, Verso; vol.28, p.136";"Département des Arts graphiques"
cl020037407;"Etudes de bâtiments à Besançon";"AMIET Marie Louise";;"RF 35927, 34; vol.28, p.132";"Département des Arts graphiques"
cl020502156;"Femmes entourant un lit d'enfant et maternité";"AMIET Marie Louise";;"RF 35935, Verso";"Département des Arts graphiques"
cl020502157;"Saint Julien L'Hospitalier conduisant le lépreux sur la riviére";"AMIET Marie Louise";;"RF 35936, Verso";"Département des Arts graphiques"
