ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010359442;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1426 E; D.69-2-1";"Département des Antiquités orientales"
cl010359443;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1426 F; D.69-2-2";"Département des Antiquités orientales"
cl010124754;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1427 A";"Département des Antiquités orientales"
cl010124755;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1427 B";"Département des Antiquités orientales"
cl010120275;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1425 a";"Département des Antiquités orientales"
cl010120278;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1426 C";"Département des Antiquités orientales"
cl010120286;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1432";"Département des Antiquités orientales"
cl010120287;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1434 A";"Département des Antiquités orientales"
cl010123140;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1437";"Département des Antiquités orientales"
cl010359448;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1425 A";"Département des Antiquités orientales"
cl010120276;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1426 A";"Département des Antiquités orientales"
cl010120277;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1426 B";"Département des Antiquités orientales"
cl010120279;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1426 D";"Département des Antiquités orientales"
cl010120280;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1428";"Département des Antiquités orientales"
cl010120281;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1429 A";"Département des Antiquités orientales"
cl010120283;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1429 C";"Département des Antiquités orientales"
cl010120288;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1434 B";"Département des Antiquités orientales"
cl010359449;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1425 B";"Département des Antiquités orientales"
cl010120274;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1423";"Département des Antiquités orientales"
cl010120282;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1429 B";"Département des Antiquités orientales"
cl010120284;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1431";"Département des Antiquités orientales"
cl010120285;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1430";"Département des Antiquités orientales"
cl010120289;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1436";"Département des Antiquités orientales"
cl010359447;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1424";"Département des Antiquités orientales"
cl010359683;"figurine ; fragment";;"-750 / -475  (Chypro-archaïque)";"AM 1433";"Département des Antiquités orientales"
