ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020016651;"Erection de l'obélisque de Louxor sur la place de la Concorde, 25 oct 1836";CAIZAC;1837;"RF 4009, Recto; LP Dessins 3143; vol.20, p.160";"Département des Arts graphiques"
cl020020489;"Pillage des armes au garde meuble (13 juillet 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6178, Recto; Inv. français, t. XIII B 1989; vol.21, p.200";"Département des Arts graphiques"
cl020025569;"Vue de la place de la Concorde à paris, avec la Chambre des Députés";"Lépine, Stanislas";;"RF 11837, Recto; vol.23, p.197";"Département des Arts graphiques"
cl020033111;"Manifestation devant la statue de la Ville de Strasbourg, place de la Concorde à Paris";"Carpeaux, Jean-Baptiste";1870;"RF 29989, Recto; vol.26, p.180";"Département des Arts graphiques"
cl020033112;"Régiments défilant place de la Concorde devant la statue de Strasbourg";"Carpeaux, Jean-Baptiste";;"RF 29990, Recto; vol.26, p.180";"Département des Arts graphiques"
cl020036029;"Statues de l'une des fontaines de la place de la Concorde";"LEVY-DHURMER Lucien";;"RF 35507, 44; vol.28, p.75";"Département des Arts graphiques"
cl020036079;"Place de la Concorde à Paris";"LEVY-DHURMER Lucien";;"RF 35508, 49; vol.28, p.75";"Département des Arts graphiques"
cl020231066;"Vue du Feu d'Artifice et de l'Illumination sur la Place de la Concorde";"BANCE et CLOCHARD";;"RF 41491.1, 23; vol.31, p.82";"Département des Arts graphiques"
cl020231078;"Vue du Feu d'Artifice et de l'illumination sur la Concorde";"Fontaine, Pierre-François-Léonard";;"RF 41491, 22; vol.31, p.83";"Département des Arts graphiques"
cl020555924;"Juin 1883, Le Mans, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.69, Recto";"Département des Arts graphiques"
cl020574552;"Vue de la place de la Concorde";"DENIS Maurice";1928;"RF 54577, 19";"Département des Arts graphiques"
cl020574553;"Vue de la place de la Concorde";"DENIS Maurice";1928;"RF 54577, 20";"Département des Arts graphiques"
