ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001119;"Scènes de l'Histoire de Persée";"Buonaccorsi, Pietro";;"INV 621, Recto; NIII 24979; MA 12601; vol.1, p.110";"Département des Arts graphiques"
cl020008235;"Scènes de l'histoire de Persée";"Abate, Nicolò dell'";;"INV 5859, Recto; NIII 4298; MA 4067; vol.3, p.203";"Département des Arts graphiques"
cl010270529;"Tirage d'une métope représentant Persée tuant la Gorgone en présence d'Athéna venant du temple C de Sélinonte";;;"Gy 0002";"Département des Antiquités grecques, étrusques et romaines"
cl010271609;métope;;;"Gy 1562";"Département des Antiquités grecques, étrusques et romaines"
cl010268439;"Dinos du peintre de la gorgone";"peintre de la gorgone";"vers -580";"E 874; Cp 30; Cp 29";"Département des Antiquités grecques, étrusques et romaines"
cl010250479;stamnos;"peintre des sirènes";"vers -480";"MNB 1696; G 180.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250598;"pyxis avec couvercle";"peintre de Sotheby";"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNB 1286; L 83.1";"Département des Antiquités grecques, étrusques et romaines"
cl010288236;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4197";"Département des Antiquités grecques, étrusques et romaines"
cl010379547;"couvercle associé à une pyxis";"manière du peintre d'Haimon";"vers -470";"CA 2588.2";"Département des Antiquités grecques, étrusques et romaines"
cl010251382;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4179; S 1512";"Département des Antiquités grecques, étrusques et romaines"
cl010275903;relief;;"100 / 200  (IIe s. ap. J.-C. [?])";"LP 2994; Ma 1895";"Département des Antiquités grecques, étrusques et romaines"
cl010288311;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6617";"Département des Antiquités grecques, étrusques et romaines"
cl010288233;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4194; S 759";"Département des Antiquités grecques, étrusques et romaines"
cl010289689;ciste;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1664.1; Cp 6753.?";"Département des Antiquités grecques, étrusques et romaines"
cl010263963;pithos;;"vers -670";"CA 795";"Département des Antiquités grecques, étrusques et romaines"
cl010270412;skyphos;;"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 558; Cp 1060";"Département des Antiquités grecques, étrusques et romaines"
cl010296628;péliké;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"S 8464";"Département des Antiquités grecques, étrusques et romaines"
cl010270123;péliké;"peintre du Louvre G 231";"vers -460";"G 231; Cp 742";"Département des Antiquités grecques, étrusques et romaines"
