ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020535223;"Mercure et la Paix descendant du ciel.";"RAVENET Simon François le vieux";;"1054 C/ Recto";"Département des Arts graphiques"
cl020535224;"Coupole du salon de la Guerre";"RAVENET Simon François le vieux";;"1055 C/ Recto";"Département des Arts graphiques"
cl020535225;"Renommées qui vont répandre la gloire du roi";"RAVENET Simon François le vieux";;"1052 C/ Recto";"Département des Arts graphiques"
cl020549494;"Recueil de diverses Figures étrangères : Africaine en deshabillé";"RAVENET Simon François le vieux";;"18963 LR/ Recto; 19255; vol.8, p.51";"Département des Arts graphiques"
cl020549495;"Recueil de diverses figures étrangères : Femme de Naples";"RAVENET Simon François le vieux";;"18964 LR/ Recto; 19256; vol.8, p.51";"Département des Arts graphiques"
cl020549496;"Recueil de diverses figures étrangères : Dona Mitilena";"RAVENET Simon François le vieux";;"18965 LR/ Recto; 19257; vol.8, p.51";"Département des Arts graphiques"
cl020549497;"Recueil de diverses figures étrangères : Ancienne Mode Françoise";"RAVENET Simon François le vieux";;"18966 LR/ Recto; 19258; vol.8, p.51";"Département des Arts graphiques"
cl020549498;"Recueil de diverses figures étrangères : Dame de Constantinople";"RAVENET Simon François le vieux";;"18967 LR/ Recto; 19259; vol.8, p.51";"Département des Arts graphiques"
cl020549499;"Recueil de diverses figures étrangères : Fille de St. Jean de Patmos, Isle de l'Archipel";"RAVENET Simon François le vieux";;"18968 LR/ Recto; 19560; vol.8, p.51";"Département des Arts graphiques"
cl020549501;"Recueil de diverses figures étrangères: Femme du Levant";"RAVENET Simon François le vieux";;"18970 LR/ Recto; 19262; vol.8, p.51";"Département des Arts graphiques"
cl020549502;"Recueil de figures étrangères : Femme de Boulogne";"RAVENET Simon François le vieux";;"18971 LR/ Recto; 19263; vol.8, p.51";"Département des Arts graphiques"
cl020549503;"Recueil de diverses figures étrangères : Fille de Chio Isle de l'Archipel";"RAVENET Simon François le vieux";;"18972 LR/ Recto; 19264; vol.8, p.51";"Département des Arts graphiques"
cl020549505;"Recueil de diverses figures étrangères : Femme de Macédoine";"RAVENET Simon François le vieux";;"18974 LR/ Recto; 19266; vol.8, p.51";"Département des Arts graphiques"
cl020550200;"L'Orchestre de village";"RAVENET Simon François le vieux";;"19691 LR/ Recto; 1958; vol.9, p.5";"Département des Arts graphiques"
cl020550201;"L'orchestre de village";"RAVENET Simon François le vieux";;"19692 LR/ Recto; 14010; vol.9, p.5";"Département des Arts graphiques"
cl020552179;"Mars et Vénus";"RAVENET Simon François le vieux";;"21655 LR/ Recto; 14021; vol.9, p.43";"Département des Arts graphiques"
cl020552180;"Pièce d'un recueil de différentes charges dessinées à Rome";"RAVENET Simon François le vieux";;"21656 LR/ Recto; 14020; vol.9, p.43";"Département des Arts graphiques"
cl020552181;"Pièce d'un recueil de différentes charges dessinées à Rome";"RAVENET Simon François le vieux";;"21657 LR/ Recto; 14020; vol.9, p.43";"Département des Arts graphiques"
cl020552182;"Pièce d'un recueil de différentes charges dessinées à Rome";"RAVENET Simon François le vieux";;"21658 LR/ Recto; 14020; vol.9, p.43";"Département des Arts graphiques"
cl020552183;"Pièce d'un recueil de différentes charges dessinées à Rome";"RAVENET Simon François le vieux";;"21659 LR/ Recto; 14020; vol.9, p.43";"Département des Arts graphiques"
cl020552184;"Pièce d'un recueil de différentes charges dessinées à Rome";"RAVENET Simon François le vieux";;"21660 LR/ Recto; 14020; vol.9, p.43";"Département des Arts graphiques"
cl020552185;"Pièce d'un recueil de différentes charges dessinées à Rome";"RAVENET Simon François le vieux";;"21661 LR/ Recto; 14020; vol.9, p.43";"Département des Arts graphiques"
cl020552186;"Pièce d'un recueil de différentes charges dessinées à Rome";"RAVENET Simon François le vieux";;"21662 LR/ Recto; 14020; vol.9, p.43";"Département des Arts graphiques"
cl020552187;"Pièce d'un recueil de différentes charges dessinées à Rome";"RAVENET Simon François le vieux";;"21663 LR/ Recto; 14020; vol.9, p.43";"Département des Arts graphiques"
cl020552188;"Pièce d'un recueil de différentes charges dessinées à Rome";"RAVENET Simon François le vieux";;"21664 LR/ Recto; 14020; vol.9, p.43";"Département des Arts graphiques"
cl020552189;"Pièce d'un recueil de différentes charges dessinées à Rome";"RAVENET Simon François le vieux";;"21665 LR/ Recto; 14020; vol.9, p.43";"Département des Arts graphiques"
cl020552190;"Pièce d'un recueil de différentes charges dessinées à Rome";"RAVENET Simon François le vieux";;"21666 LR/ Recto; 14020; vol.9, p.43";"Département des Arts graphiques"
cl020552191;"Pièce d'un recueil de différentes charges dessinées à Rome";"RAVENET Simon François le vieux";;"21667 LR/ Recto; 14020; vol.9, p.43";"Département des Arts graphiques"
cl020559852;"Marche comique";"RAVENET Simon François le vieux";;"27573 LR/ Recto; 1957; vol.8, p.67";"Département des Arts graphiques"
cl020594201;"Sans titre";"RAVENET Simon François le vieux";;"L 73 LR/488 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594205;"Le Savetier";"RAVENET Simon François le vieux";;"L 73 LR/492 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594227;"Les Cordeliers de Catalogne";"RAVENET Simon François le vieux";;"L 73 LR/514 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594860;"Elévation du grand portail de l'église de St Sulpice de Paris, bâti sur les desseins et sous la conduite du St Servandoni, Ch.er de l'Ordre militaire de Christ et Membre de l'Académie Royale de Paris";"RAVENET Simon François le vieux";;"L 74 LR/964 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594940;"La Raveudeuse";"RAVENET Simon François le vieux";;"L 75 LR/1044 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594941;"La Charbonnière";"RAVENET Simon François le vieux";;"L 75 LR/1045 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594945;"Le Masson";"RAVENET Simon François le vieux";;"L 75 LR/1049 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020603472;"Adoration des Bergers";"RAVENET Simon François le vieux";1763;"L 208 LR/108 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603486;"Sainte Catherine de Sienne";"RAVENET Simon François le vieux";1763;"L 208 LR/122 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603512;"La Vie humaine";"RAVENET Simon François le vieux";1763;"L 208 LR/148 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603541;"Vénus et Adonis";"RAVENET Simon François le vieux";1763;"L 208 LR/177 Recto; vol.9, p.75";"Département des Arts graphiques"
