ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010271211;statue;;;"Gy 0893";"Département des Antiquités grecques, étrusques et romaines"
cl010271492;"Sophocle du Latran";;;"Gy 1370";"Département des Antiquités grecques, étrusques et romaines"
cl010271134;"Tirage d’une tête féminine";"atelier d'Athènes";"1901 / 1913  (1e quart XIXe s. ap. J.-C.)";"Gy 0765";"Département des Antiquités grecques, étrusques et romaines"
cl010271892;"Hygie de Tégée";;;"Gy 2139";"Département des Antiquités grecques, étrusques et romaines"
cl010301560;"Hygie de Tégée";"atelier d'Athènes";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 2090";"Département des Antiquités grecques, étrusques et romaines"
cl010271538;"statue en buste";;;"Gy 1458";"Département des Antiquités grecques, étrusques et romaines"
cl010271561;statue;;;"Gy 1498";"Département des Antiquités grecques, étrusques et romaines"
cl010271525;"statue en buste";;;"Gy 1442";"Département des Antiquités grecques, étrusques et romaines"
cl010271659;stèle;"atelier d'Athènes";1861;"Gy 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010271227;"Sophocle du Latran";;;"Gy 0913";"Département des Antiquités grecques, étrusques et romaines"
cl010286342;lampe;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"S 5872";"Département des Antiquités grecques, étrusques et romaines"
cl010271427;stèle;"atelier de l'Ecole des Beaux-Arts";"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 1202";"Département des Antiquités grecques, étrusques et romaines"
cl010271698;stèle;;"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 1813";"Département des Antiquités grecques, étrusques et romaines"
cl010271550;stèle;;"1837 / 1889  (2e quart XIXe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 1479";"Département des Antiquités grecques, étrusques et romaines"
cl010271496;stèle;"atelier du British Museum";"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 1378";"Département des Antiquités grecques, étrusques et romaines"
cl010250734;statue;;;"Ma 450; MR 71";"Département des Antiquités grecques, étrusques et romaines"
cl010267527;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9438 bis; Cp 9432";"Département des Antiquités grecques, étrusques et romaines"
cl010270874;"Tirage d’un relief avec trois hommes.";;;"Gy 0435";"Département des Antiquités grecques, étrusques et romaines"
cl010270926;chapiteau;"atelier grec";"1884 / 1930  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0520";"Département des Antiquités grecques, étrusques et romaines"
cl010270955;"Tirage d'un torse d’Athéna";;;"Gy 0556";"Département des Antiquités grecques, étrusques et romaines"
cl010270959;"Tirage de l'Apollino, ou Apollon Médicis";"atelier de l'Ecole des Beaux-Arts";"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 0560";"Département des Antiquités grecques, étrusques et romaines"
cl010270969;"Tirage d’un torse de satyre au repos";;;"Gy 0570";"Département des Antiquités grecques, étrusques et romaines"
cl010271744;"Colonne des danseuses";;;"Gy 1904; MNE 1239";"Département des Antiquités grecques, étrusques et romaines"
cl010275314;statue;;"vers 129";"Ma 1143";"Département des Antiquités grecques, étrusques et romaines"
cl010278374;Providence;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 485; MR 333; N 981";"Département des Antiquités grecques, étrusques et romaines"
