ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020120723;"Paysannes du Nord de l'Italie, l'une assise et l'autre debout";"Corot, Jean-Baptiste Camille";;"RF 8943, Recto; vol.22, p.322";"Département des Arts graphiques"
cl010109235;"Statuette : Flore";"Italie Nord";"1500 / 1515  (Début du XVIe siècle)";"OA 7523";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020029954;"Vue du lac de Garde en Italie";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 12; vol.23, p.416";"Département des Arts graphiques"
cl020029952;"Vue du lac de Garde en Italie";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 10; vol.23, p.416";"Département des Arts graphiques"
cl020029959;"Vue de Trente en Italie";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 17; vol.23, p.416";"Département des Arts graphiques"
cl020029960;"Vue de Trente en Italie";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 18; vol.23, p.416";"Département des Arts graphiques"
cl010096663;"Seau à eau bénite et aspersoir du trésor de l'ordre du Saint-Esprit";Anonyme;"vers 1500";"MR 556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098864;"Manche de couteau présentoir : scènes courtoises";Anonyme;"1350 / 1400  (2e moitié du XIVe siècle)";"OA 6267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020035094;"Attila suivi de ses hordes barbares foule aux pieds de son cheval, l'Italie";"PIOT René";"vers 1930";"RF 31338, Recto; Inv. français, t. XIII B 1584; vol.26, p.316";"Département des Arts graphiques"
cl020112231;"Paysage : bords de rivière d'Italie";"Both, Jan Dirksz.";;"RF 650, Recto; HDLS 233; Hollandais H 133; vol.19, p.54";"Département des Arts graphiques"
cl010096908;"Valve de miroir : l'Offrande du coeur";Anonyme;"1400 / 1415  (Début du XVe)";"MRR 194";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020212610;"Portique du Palais Belvédère, au nord de Frascati";"Granet, François Marius";;"INV 26825.BIS, Recto; NIII 35177; vol.11, p.178";"Département des Arts graphiques"
cl010114035;"Coffret hexagonal : histoire de Griseldis";"Atelier des Embriachi";"1400 / 1435  (1er tiers du XVe siècle)";"MRR 79";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020101949;"Deux scènes d'affrontements de cavaliers";"RUSTICI Marco di Bartolomeo";;"INV 9836, Verso; NIII 8243; MA 7744; vol.5, p.4";"Département des Arts graphiques"
