ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054339;"Vue de la porte du peuple à Rome";"Lingelbach, Johannes ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1435; MR 810";"Département des Peintures"
cl010054345;"Le Savetier";"Lingelbach, Johannes ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 1949 26; D 949 2 1";"Département des Peintures"
cl010062102;"Le Rhin à Emmerich avec l'église Saint-Martin";"Heyden, Jan van der ; Pays-Bas ; Lingelbach, Johannes";"2e moitié du XVIIe siècle";"INV 1339; MR 749";"Département des Peintures"
cl010062143;"Halte de paysans allant au marché";"Lingelbach, Johannes ; Wijnants, Jan ; Pays-Bas";"1660 / 1670  (3e quart du XVIIe siècle)";"INV 1438; MR 811";"Département des Peintures"
cl010062144;"Le marché aux herbes à Rome, près du Capitole, vue de fantaisie";"Lingelbach, Johannes ; Pays-Bas";"vers 1670";"INV 1434; MR 808";"Département des Peintures"
cl010064400;"Port de mer en Italie";"Lingelbach, Johannes ; Pays-Bas";"1660 / 1670  (3e quart du XVIIe siècle)";"INV 1436; MR 809";"Département des Peintures"
cl010064873;"Paysans italiens buvant à la porte d'une hôtellerie";"Lingelbach, Johannes ; Pays-Bas";"vers 1660";"INV 1437; L 3937";"Département des Peintures"
cl010065422;"Les Joueurs de boule";"Lingelbach, Johannes ; France";1633;"RF 1949 25";"Département des Peintures"
cl020107547;"Repos d'une caravane";"Lingelbach, Johannes";;"INV 22731, Recto; NIII 8449; MA 7931; Hollandais H 425; vol.9, p.363";"Département des Arts graphiques"
cl020107548;"Les quais d'un port de la Méditerranée";"Lingelbach, Johannes";;"INV 22732, Recto; NIII 8450; MA 7932; Hollandais H 424; vol.9, p.363";"Département des Arts graphiques"
cl020107549;"Groupe de trois orientaux conversant";"Lingelbach, Johannes";;"INV 22733, Recto; NIII 34405; Hollandais H 426; vol.9, p.363";"Département des Arts graphiques"
cl020108268;"Dans un paysage rocheux et boiés, se dresse une forteresse";"Lingelbach, Johannes";;"INV 23371, Recto; NIII 27830; MA 12628; Hollandais H 427; vol.9, p.469";"Département des Arts graphiques"
