ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010245037;vase;;;"49 4253";"Département des Antiquités orientales"
cl010197209;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 4256";"Département des Antiquités orientales"
cl010197198;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 45";"Département des Antiquités orientales"
cl010132117;vase;;;"AM 2720";"Département des Antiquités orientales"
cl010197228;vase;;;"Enk. 49 3792";"Département des Antiquités orientales"
cl010197261;vase;;;"Enk. 49 5163";"Département des Antiquités orientales"
cl010197197;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49";"Département des Antiquités orientales"
cl010211118;vase;;;"3578 ENK. 47 QN T. 2";"Département des Antiquités orientales"
cl010194371;vase;;;"Enk. 46 2337";"Département des Antiquités orientales"
cl010197183;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 ? 2055";"Département des Antiquités orientales"
cl010211433;vase;;;"Enk. 49 T. 11";"Département des Antiquités orientales"
cl010131749;vase;;;"AM 2345";"Département des Antiquités orientales"
cl010428381;vase;;;"Enk. 49 4956";"Département des Antiquités orientales"
cl010197284;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010197184;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 4617";"Département des Antiquités orientales"
cl010197242;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010197190;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 4833";"Département des Antiquités orientales"
cl010132008;vase;;;"AM 2610";"Département des Antiquités orientales"
cl010204836;vase;;;"Enk. 49 4647";"Département des Antiquités orientales"
cl010131647;vase;;;"AM 2275; Enk. 49 4254";"Département des Antiquités orientales"
cl010197249;vase;;;"Enk. 47";"Département des Antiquités orientales"
cl010131227;diadème;;;"AM 2127";"Département des Antiquités orientales"
cl010131231;diadème;;;"AM 2130";"Département des Antiquités orientales"
cl010131487;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2091";"Département des Antiquités orientales"
cl010131491;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2095";"Département des Antiquités orientales"
cl010131641;vase;;;"AM 2269";"Département des Antiquités orientales"
cl010131732;fusaïole;;;"AM 2330; Enk. 46 2021";"Département des Antiquités orientales"
cl010131775;vase;;;"AM 2379; Enk. 49 4261";"Département des Antiquités orientales"
cl010197207;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 46 2338";"Département des Antiquités orientales"
cl010197285;vase;;;"Enk. 49 4268";"Département des Antiquités orientales"
cl010245004;vase;;;"Enk. 49 4258";"Département des Antiquités orientales"
cl010406774;"anse de vase";;;"Enk. 47 3605";"Département des Antiquités orientales"
