ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010115505;"Epingle à tête en corbeille";Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 24579; MAN 24579";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115506;"Epingle à dé";Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 24580 1; MAN 24580";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115507;Plaque-boucle;Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 24581; MAN 24581";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115509;"Quatre fragments de jarretière : deux ferrets et deux bouclettes";Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 24583; MAN 24583";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116783;"Paire de fibules ansées digitées";Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 24574; MAN 24574";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115494;"Gobelet caréné";Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 24572; MAN 24572";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115495;"Fil d'or d'une broderie";Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 24576; MAN 24576";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115496;chaînette;Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 24580 2; MAN 24580 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115498;"Deux fragments de peigne";Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 24587; MAN 24587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115502;"Bague à chaton pyramidal";Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 24573; MAN 24573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115503;"Paire de fibules zoomorphes";Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 24575; MAN 24575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115504;"Trois fragments de fermoir d'aumônière";Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 24578; MAN 24578";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115508;Boucle;Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 24582; MAN 24582";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
