ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010312569;"élément de bijou";;;"AM 1623.2";"Département des Antiquités grecques, étrusques et romaines"
cl010257228;"élément de bijou";;;"Bj 801";"Département des Antiquités grecques, étrusques et romaines"
cl010256596;"élément de bijou";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2360; MNC 2138; S 2229";"Département des Antiquités grecques, étrusques et romaines"
cl010256594;"élément de bijou";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2359; MNC 2137; S 2230";"Département des Antiquités grecques, étrusques et romaines"
cl010256599;"élément de bijou";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2363";"Département des Antiquités grecques, étrusques et romaines"
cl010256600;"élément de bijou";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2364";"Département des Antiquités grecques, étrusques et romaines"
cl010257336;"élément de bijou";;;"Bj 961";"Département des Antiquités grecques, étrusques et romaines"
cl010257214;"élément de bijou";;;"Bj 788; MND 1326";"Département des Antiquités grecques, étrusques et romaines"
cl010308293;"élément de bijou";;;"S 7293";"Département des Antiquités grecques, étrusques et romaines"
cl010256390;"élément de bijou";;"-775 / -500  (2e quart Ie millénaire av. J.-C. [?])";"Bj 2149 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010308292;"élément de bijou";;;"S 7292";"Département des Antiquités grecques, étrusques et romaines"
cl010256598;"élément de bijou";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2362";"Département des Antiquités grecques, étrusques et romaines"
cl010308288;"élément de bijou";;;"S 7289";"Département des Antiquités grecques, étrusques et romaines"
cl010308291;"élément de bijou";;;"S 7291.1";"Département des Antiquités grecques, étrusques et romaines"
cl010443769;"élément de bijou";;;"Bj 474.2";"Département des Antiquités grecques, étrusques et romaines"
cl010308296;"élément de bijou";;;"S 7296";"Département des Antiquités grecques, étrusques et romaines"
cl010252731;"élément de bijou";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Bj 474.1; S 6113";"Département des Antiquités grecques, étrusques et romaines"
cl010257188;"élément de bijou";;;"Bj 763; MNC 1343";"Département des Antiquités grecques, étrusques et romaines"
