ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010044383;ostracon;;"395 / 641  (époque byzantine)";"E 21369; MG 3870";"Département des Antiquités égyptiennes"
cl010021649;"stèle rectangulaire";;"-99 / 0  (Haut Empire ; époque ptolémaïque)";"E 8408; AF 116";"Département des Antiquités égyptiennes"
cl010048063;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 10404";"Département des Antiquités égyptiennes"
cl010001805;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9818";"Département des Antiquités égyptiennes"
cl010002103;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9712; R 342";"Département des Antiquités égyptiennes"
cl010048349;"étiquette de momie à 2 anses";;"-30 / 395  (époque romaine)";"E 20481; MG 2982";"Département des Antiquités égyptiennes"
cl010001921;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9779";"Département des Antiquités égyptiennes"
cl010002118;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9727";"Département des Antiquités égyptiennes"
cl010034901;stèle;;"200 / 299  (époque romaine)";"E 33926";"Département des Antiquités égyptiennes"
cl010277419;inscription;;;"Ma 3779";"Département des Antiquités grecques, étrusques et romaines"
