ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010303700;"Épitaphe de L. Iulius Crescens “EPITAPHE DE L. IULIUS, L(UCI) FIL(IUS), PAL(ATINA), SUIVIE DES DISPOSITIONS TESTAMENTAIRES REGLANT L’USAGE DE SA CONCESSION. Coll[ection] Campana, Rome - Entré en 1862. CIL VI 19915” [Ducroux, 1975, p. 71]";;;"Ma 3736.3";"Département des Antiquités grecques, étrusques et romaines"
cl010303699;"Épitaphe de L. Iulius Crescens “EPITAPHE DE L. IULIUS, L(UCI) FIL(IUS), PAL(ATINA), SUIVIE DES DISPOSITIONS TESTAMENTAIRES REGLANT L’USAGE DE SA CONCESSION. Coll[ection] Campana, Rome - Entré en 1862. CIL VI 19915” [Ducroux, 1975, p. 71]";;;"Ma 3736.2";"Département des Antiquités grecques, étrusques et romaines"
cl010275562;"stèle ; inscription";;;"Ma 1451";"Département des Antiquités grecques, étrusques et romaines"
cl010277502;inscription;;;"Ma 3859";"Département des Antiquités grecques, étrusques et romaines"
cl010303750;"plaque de loculus ; inscription";;;"MNC 2264; Ma 3935.2";"Département des Antiquités grecques, étrusques et romaines"
cl010277587;inscription;;;"Ma 3950";"Département des Antiquités grecques, étrusques et romaines"
cl010303749;"plaque de loculus ; inscription";;;"MNC 2264; Ma 3935.1";"Département des Antiquités grecques, étrusques et romaines"
cl010277750;inscription;;;"Ma 4111";"Département des Antiquités grecques, étrusques et romaines"
cl010279267;inscription;;;"Ma 98; MR 1076; N 16";"Département des Antiquités grecques, étrusques et romaines"
cl010278720;inscription;;;"Ma 5284";"Département des Antiquités grecques, étrusques et romaines"
cl010277600;inscription;;;"Ma 3962";"Département des Antiquités grecques, étrusques et romaines"
cl010277383;inscription;;;"Ma 3738";"Département des Antiquités grecques, étrusques et romaines"
cl010277380;inscription;;;"Ma 3734";"Département des Antiquités grecques, étrusques et romaines"
cl010275805;inscription;;;"ED 2730; Ma 178; N 123";"Département des Antiquités grecques, étrusques et romaines"
cl010275966;inscription;;;"Ma 196";"Département des Antiquités grecques, étrusques et romaines"
cl010277555;inscription;;;"Ma 3912";"Département des Antiquités grecques, étrusques et romaines"
cl010277382;inscription;;;"Ma 3737";"Département des Antiquités grecques, étrusques et romaines"
cl010277608;inscription;;;"MND 1757; Ma 3971";"Département des Antiquités grecques, étrusques et romaines"
cl010277548;inscription;;;"MND 1728; Ma 3905";"Département des Antiquités grecques, étrusques et romaines"
cl010277535;"colonnette ; inscription";;;"Ma 3893";"Département des Antiquités grecques, étrusques et romaines"
cl010278725;inscription;;;"Ma 5289";"Département des Antiquités grecques, étrusques et romaines"
cl010277381;inscription;;;"Ma 3735";"Département des Antiquités grecques, étrusques et romaines"
cl010275471;stèle;;;"Ma 1325";"Département des Antiquités grecques, étrusques et romaines"
cl010275646;inscription;;"-100 / 0  (Ie s. av. J.-C.)";"Ma 1566";"Département des Antiquités grecques, étrusques et romaines"
cl010277395;inscription;;"500 / 600  (VIe s. ap. J.-C.)";"Ma 3753";"Département des Antiquités grecques, étrusques et romaines"
cl010303701;"Épitaphe de L. Iulius Crescens";;;"Ma 3736.4";"Département des Antiquités grecques, étrusques et romaines"
cl010303698;"Épitaphe de L. Iulius Crescens";;;"Ma 3736.1";"Département des Antiquités grecques, étrusques et romaines"
cl010277371;inscription;;;"Ma 3724";"Département des Antiquités grecques, étrusques et romaines"
cl010277397;inscription;;;"Ma 3755";"Département des Antiquités grecques, étrusques et romaines"
