ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010093025;"Tailloir décoré d'entrelacs et de palmettes";"France Île-de-France";"1100 / 1150  (1ère moitié du XIIe siècle)";"RF 495";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093056;"Fragment de tailloir décoré de palmettes";"France Île-de-France";"avant 1140";"RF 527";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093023;"Fragment de tailloir à décor d'entrelacs";"France Île-de-France";"1100 / 1150  (1ère moitié du XIIe siècle)";"RF 493";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093018;"Fragment de tailloir décoré de rinceaux";"France Île-de-France";"1100 / 1150  (1ère moitié du XIIe siècle)";"RF 488; CL 19531";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093022;"Fragment de tailloir à décor d'entrelacs";"France Île-de-France";"1100 / 1150  (1ère moitié du XIIe siècle)";"RF 492";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093028;"Tailloir de chapiteau double à décor de feuilles d'acanthe";"France Île-de-France";"vers 1150";"RF 498";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093029;"Tailloir de chapiteau double à décor de feuilles d'acanthe";"France Île-de-France";"vers 1150";"RF 499";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095425;"Tailloir décoré de têtes à palmettes sur trois facés";France;"1800 / 1900  (XIXe siècle)";"RF 4518";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095297;"Tailloir à quatre faces décoré d'animaux monstrueux";"France Rouergue";"vers 1100";"RF 4271; ENT 1989.12";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094373;"Colonne décorée de pampres et couronnée d'un chapiteau composite, avec base et tailloir";"France Sud-Ouest de la Gaule";"450 / 500  (2e moitié du Ve siècle)";"RF 2305";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094374;"Colonne décorée de pampres et couronnée d'un chapiteau composite, avec base et tailloir";"France Sud-Ouest de la Gaule";"450 / 500  (2e moitié du Ve siècle)";"RF 2306";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093055;"Fragment de tailloir décoré de rinceaux et de feuillage perlé";"France Île-de-France";"1100 / 1133  (1er tiers du XIIe siècle)";"RF 526; CL 19531";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093529;"Fragment de tailloir décoré de rinceaux à feuilles et à frettes perlées";"France Île-de-France";"1100 / 1150  (1ère moitié du XIIe siècle)";"RF 1139; CL 19544";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020532975;"Détails du vieux clocher, chapiteaux, colonnes, corbeaux, tailloir, archivolte etc.";"OLLIVIER Emile Edmond";;"3247 C/ Recto";"Département des Arts graphiques"
cl010477415;chapiteau;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.16;"Service de l'Histoire du Louvre"
cl010477408;chapiteau;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.9;"Service de l'Histoire du Louvre"
cl010477406;chapiteau;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.7;"Service de l'Histoire du Louvre"
cl010477409;chapiteau;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.10;"Service de l'Histoire du Louvre"
cl010477405;chapiteau;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.6;"Service de l'Histoire du Louvre"
cl010477404;chapiteau;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.5;"Service de l'Histoire du Louvre"
cl010093039;"Fragment de tailloir décoré d'un masque barbu et de deux départs de rinceaux constitués de palmettes et de pommes de pin";"France Île-de-France";"vers 1150";"RF 510";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010477381;chapiteau;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.1;"Service de l'Histoire du Louvre"
cl010477407;chapiteau;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.8;"Service de l'Histoire du Louvre"
cl020536263;"Paestum : fragments provenant d'un même édifice, détails au dixième de l'exécution : bases de colonnes et chapiteaux ; plan du pilastre ; coupe sur le tailloir et angle du tailloir etc...";"SOUDAIN Alexandre Marie";;"7989 C/ Recto; 7276 / 20";"Département des Arts graphiques"
cl010477403;"chapiteau ionique";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.4;"Service de l'Histoire du Louvre"
cl010477804;chapiteau;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.24;"Service de l'Histoire du Louvre"
cl010477402;"chapiteau ionique";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.3;"Service de l'Histoire du Louvre"
cl010477414;chapiteau;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.15;"Service de l'Histoire du Louvre"
cl010477401;chapiteau;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.2;"Service de l'Histoire du Louvre"
cl010484063;"base de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.80;"Service de l'Histoire du Louvre"
cl010480364;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.81;"Service de l'Histoire du Louvre"
cl010094426;"Chapiteau orné de feuillages entrecroisés dans lesquels sont inscrits des éléments floraux, des masques et des écus armoriés";"Espagne Tolède ; Espagne";"1400 / 1500  (XVe siècle)";"RF 2395 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010479082;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.56;"Service de l'Histoire du Louvre"
cl010477801;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.1;"Service de l'Histoire du Louvre"
cl010478323;chapiteau;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.8.35;"Service de l'Histoire du Louvre"
cl010478281;chapiteau;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.8.25;"Service de l'Histoire du Louvre"
cl010483742;chapiteau;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.8.83;"Service de l'Histoire du Louvre"
cl010479164;corniche;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.39;"Service de l'Histoire du Louvre"
cl010479343;chapiteau;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.50;"Service de l'Histoire du Louvre"
cl010479344;chapiteau;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.52;"Service de l'Histoire du Louvre"
cl010276723;chapiteau;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNC 1341; Ma 2924";"Département des Antiquités grecques, étrusques et romaines"
cl010478061;chapiteau;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.22;"Service de l'Histoire du Louvre"
cl010478322;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.27;"Service de l'Histoire du Louvre"
cl010477301;"chapiteau de pilastre";France;"1800 / 1850  (1ère moitié du XIXe siècle [?])";RFML.HL.2021.0.5.29;"Service de l'Histoire du Louvre"
cl010478424;chapiteau;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.34;"Service de l'Histoire du Louvre"
cl010483191;chapiteau;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.8.84;"Service de l'Histoire du Louvre"
cl010279019;chapiteau;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 709";"Département des Antiquités grecques, étrusques et romaines"
cl010477302;"chapiteau de pilastre";France;"1800 / 1850  (1ère moitié du XIXe siècle [?])";RFML.HL.2021.0.5.30;"Service de l'Histoire du Louvre"
cl010275532;chapiteau;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Ma 1417";"Département des Antiquités grecques, étrusques et romaines"
cl010275530;chapiteau;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 1415";"Département des Antiquités grecques, étrusques et romaines"
cl010093743;"Colonne torse et chapiteau historiés : personnages et êtres fantastiques; scènes de l'histoire de Daniel (?)";"France Île-de-France";"1140 / 1160  (Milieu du XIIe siècle)";"RF 1376";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010477802;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.2;"Service de l'Histoire du Louvre"
cl010478161;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.19;"Service de l'Histoire du Louvre"
cl010477670;"chapiteau ionique";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.17;"Service de l'Histoire du Louvre"
cl010477805;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.3;"Service de l'Histoire du Louvre"
cl010477941;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.7;"Service de l'Histoire du Louvre"
cl010480363;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.80;"Service de l'Histoire du Louvre"
cl010319596;"Fragment de stèle";;"700 / 850  (VIIIe siècle ; 1ère moitié du IXe siècle)";"MAO 2112";"Département des Arts de l'Islam"
cl010477861;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.5;"Service de l'Histoire du Louvre"
cl010477881;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.4;"Service de l'Histoire du Louvre"
cl010477901;"chapiteau ionique ; chapiteau";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.11;"Service de l'Histoire du Louvre"
cl010478521;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.6;"Service de l'Histoire du Louvre"
cl010478885;"chapiteau ionique ; chapiteau";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.45;"Service de l'Histoire du Louvre"
cl010478683;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.39;"Service de l'Histoire du Louvre"
cl010479086;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.58;"Service de l'Histoire du Louvre"
cl010478042;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.12;"Service de l'Histoire du Louvre"
cl010250644;chapiteau;;;"Ma 1410";"Département des Antiquités grecques, étrusques et romaines"
cl010478685;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.36;"Service de l'Histoire du Louvre"
cl010478044;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.13;"Service de l'Histoire du Louvre"
cl010478021;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.14;"Service de l'Histoire du Louvre"
cl010093742;"Colonne torse et chapiteau historiés : personnages et êtres fantastiques, Annonce aux bergers, Nativité, Sommeil des Mages";"France Île-de-France";"vers 1150";"RF 1375";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010480782;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.71;"Service de l'Histoire du Louvre"
cl020208049;"Deux chapiteaux";"Le Brun, Charles";"vers 1671";"INV 30262, Recto; NIII 13024; MA 10726; Guiffrey et Marcel G 8232; vol.12, p.304";"Département des Arts graphiques"
cl010493328;"Torchère en tôle vernie";"Manufacture de vernis sur métaux à Paris";"1804 / 1815  (Début du XIXe siècle)";"GML 133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020208052;"Dix-huit chapiteaux";"Le Brun, Charles";"vers 1671";"INV 30265, Recto; NIII 13027; MA 10726; Guiffrey et Marcel G 8239; vol.12, p.304";"Département des Arts graphiques"
cl010484083;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.81;"Service de l'Histoire du Louvre"
