ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020010621;"Les sylvains et les nymphes déplorant la mort de Marsyas";"Bouchardon, Edme";"Vers 1723/1732";"INV 24664, Recto; NIII 29279; MA 12642; Guiffrey et Marcel G 738; vol.10, p.177";"Département des Arts graphiques"
cl010250164;"Relief ornant le ""passage des théores"" à Thasos";;"avant -480";"Ma 696.1";"Département des Antiquités grecques, étrusques et romaines"
cl010270560;"Tirage d'un relief du passage des Théores";"atelier du musée du Louvre";"1884 / 1891  (4e quart XIXe s. ap. J.-C.)";"Gy 0040";"Département des Antiquités grecques, étrusques et romaines"
cl020122802;"Etude pour un plafond avec de nombreux personnages, et des chevaux";"Delacroix, Eugène";;"RF 9488, Recto; vol.22, p.383";"Département des Arts graphiques"
cl010268297;hydrie;"peintre de l'aigle";"-530 / -525  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"E 702; Cp 65";"Département des Antiquités grecques, étrusques et romaines"
cl020213862;"Femme à mi-corps, bras et mains";"Le Brun, Charles";"vers 1663";"INV 28017, Recto; NIII 11069; MA 10226; Guiffrey et Marcel G 8088; vol.11, p.391";"Département des Arts graphiques"
cl020112778;"Trois études de costume ; trois figures";"Poussin, Nicolas";;"RF 1164, Verso; Inv. français, t. XIII B 1812; vol.19, p.97";"Département des Arts graphiques"
cl020213525;"Neptune et Amphitrite ou Le Réveil des eaux";"Le Brun, Charles";"vers 1663";"INV 27686, Recto; NIII 10734; MA 9897; Guiffrey et Marcel G 5733; vol.11, p.341";"Département des Arts graphiques"
cl010061509;"Les Noces de Thétis et de Pélée avec Apollon et le concert des Muses";"Balen, Hendrick van ; Brueghel, Jan I ; Pays-Bas du Sud";"vers 1618";"DL 1973 21";"Département des Peintures"
cl010275822;"Nymphe à la coquille";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 18; MR 309; N 247";"Département des Antiquités grecques, étrusques et romaines"
cl010381475;"Plaque en verre églomisé";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12866";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207215;"Allégorie de l'Automne";"Le Brun, Charles";;"INV 29453, Recto; NIII 12526; MA 10515; Guiffrey et Marcel G 5902; vol.12, p.170";"Département des Arts graphiques"
cl010096714;"Plat rond : Le Massacre des Niobides";"Courteys, Martial";"1580 / 1600  (Fin du XVIe siècle)";"MR 2412; N 1344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207194;Neptune;"Le Brun, Charles";"vers 1679/1684";"INV 29436, Recto; NIII 12504; MA 10514; Guiffrey et Marcel G 5900; vol.12, p.167";"Département des Arts graphiques"
cl020210669;"Portrait de Robert de Cotte (1656-1735), premier architecte du roi.";"VIVIEN Joseph";;"INV 33290, Recto; NIII 30806; vol.13, p.402";"Département des Arts graphiques"
cl020210670;"Portrait de François Girardon, sculpteur ( 1628-1725).";"VIVIEN Joseph";;"INV 33291, Recto; NIII 30807; vol.13, p.402";"Département des Arts graphiques"
