ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010241679;pic;;;"AS 8186";"Département des Antiquités orientales"
cl010150253;pic;;;"AO 25555";"Département des Antiquités orientales"
cl010035240;pic;;"-4500 / -3300 (?)  (époque prédynastique [?])";"E 24375";"Département des Antiquités égyptiennes"
cl010138620;pic;;;"AO 13885";"Département des Antiquités orientales"
cl010007986;pic;;"-1200000 / -5500  (paléolithique)";"E 17331";"Département des Antiquités égyptiennes"
cl010078712;pic;;;"E 27064";"Département des Antiquités égyptiennes"
cl010008683;"crochet ; pic";;"-1550 / -1069  (Nouvel Empire)";"E 14054";"Département des Antiquités égyptiennes"
cl010360354;"outil ; pic ; fragment";;"-4500 / -1150  (Chalcolithique)";"AM 1321 5";"Département des Antiquités orientales"
cl010030570;"outil ; pic";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27416; SA 875 85-10";"Département des Antiquités égyptiennes"
cl010360353;"outil ; pic ; fragment";;"-4000 / -1150  (IVe mill av. J.-C.)";"AM 1321 3";"Département des Antiquités orientales"
cl010360355;"outil ; pic ; fragment";;"-4000 / -1150  (IVe mill av. J.-C.)";"AM 1321 6";"Département des Antiquités orientales"
cl010005992;"pic de carrier";;"-1550 / -1069  (Nouvel Empire)";"E 27067";"Département des Antiquités égyptiennes"
cl010078757;"pic de carrier";;"-3300 / -3100  (époque protodynastique)";"AF 13796";"Département des Antiquités égyptiennes"
cl010078758;"pic de carrier";;"-3300 / -3100 (?)  (époque protodynastique [?])";"AF 13795";"Département des Antiquités égyptiennes"
cl010004474;"pic de carrier";;;"E 25987";"Département des Antiquités égyptiennes"
cl020009388;"Le Pic d'Arbison, Hautes Pyrénées";"ALAUX Aline";;"INV 23519, Recto; NIII 33263; LP Dessins 1602; vol.10, p.1";"Département des Arts graphiques"
cl020122624;"Falaises à pic";"Delacroix, Eugène";;"RF 9319, Recto; vol.22, p.370";"Département des Arts graphiques"
cl020003282;"Pic épeiche femelle, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2475, Recto; MI 479; NIII 35867; vol.1, p.408";"Département des Arts graphiques"
cl020030047;"Village au sommet d'un pic";"Michallon, Achille Etna";;"RF 14268, Recto; vol.23, p.419";"Département des Arts graphiques"
cl020030034;"Golfe encadré de rochers à pic";"Michallon, Achille Etna";;"RF 14256, Recto; vol.23, p.419";"Département des Arts graphiques"
cl020029161;"Ruisseau au-dessous de rochers à pic";"Michallon, Achille Etna";;"RF 13724, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020120652;"Ravin dominé par des rochers à pic";"Corot, Jean-Baptiste Camille";;"RF 8896, Recto; vol.22, p.314";"Département des Arts graphiques"
cl020211543;"Corvette à pic, le pavillon en berne";"OZANNE Pierre";;"INV 31856.1, Recto; NIII 32692; vol.13, p.152";"Département des Arts graphiques"
cl020212470;"Paysage avec un rocher à pic";"Gellée, Claude";;"INV 26709, Recto; NIII 29406; MA 12644; vol.11, p.155";"Département des Arts graphiques"
cl020029285;"Arbres au-dessous d'un rocher à pic";"Michallon, Achille Etna";;"RF 13843, Recto; vol.23, p.393";"Département des Arts graphiques"
cl020573602;"Scène de pic nic dans une forêt";"DENIS Maurice";1914;"RF 54561, 26";"Département des Arts graphiques"
