ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020509794;"29 octobre 1857, sans lieu, à M. Alfred Bruyas";"DORE Gustave";1857;"A 902, Recto; Inventaire Autographes C 902";"Département des Arts graphiques"
cl020511856;"25 avril 1872, Barbizon, à X (M. Alfred Bruyas)";"Millet, Jean Francois";1872;"A 3040.A, Recto; Inventaire Autographes C 3040.a";"Département des Arts graphiques"
cl020511858;"25 avril 1872, Barbizon, à Alfred Bruyas";"Millet, Jean Francois";1872;"A 3041, Recto; Inventaire Autographes C 3041";"Département des Arts graphiques"
cl020512660;"7 janvier 1883, Montpellier, du docteur Charles Coste à X";"Tassaert, Octave";1883;"A 3922, Recto; Inventaire Autographes C 3922";"Département des Arts graphiques"
cl020512661;"31 octobre 1884, Montpellier, de Charles Coste";"Tassaert, Octave";1884;"A 3923, Recto; Inventaire Autographes C 3923";"Département des Arts graphiques"
cl020512663;"5 août 1852, Paris, à M. Alfred Bruyas";"Tassaert, Octave";1852;"A 3925, Recto; Inventaire Autographes C 3925";"Département des Arts graphiques"
cl020512664;"28 août 1852, Paris, à Alfred Bruyas";"Tassaert, Octave";1852;"A 3926, Recto; Inventaire Autographes C 3926";"Département des Arts graphiques"
cl020512665;"30 octobre 1853, Paris, à Alfred Bruays";"Tassaert, Octave";1853;"A 3927, Recto; Inventaire Autographes C 3927";"Département des Arts graphiques"
cl020512666;"2 janvier 1854, Paris, à Alfred Bruyas";"Tassaert, Octave";1854;"A 3928, Recto; Inventaire Autographes C 3928";"Département des Arts graphiques"
cl020512667;"9 janvier 1854, sans lieu, à Alfred Bruyas";"Tassaert, Octave";1854;"A 3929, Recto; Inventaire Autographes C 3929";"Département des Arts graphiques"
cl020512668;"1er février 1854, sans lieu, à Alfred Bruyas";"Tassaert, Octave";1854;"A 3930, Recto; Inventaire Autographes C 3930";"Département des Arts graphiques"
cl020512669;"2 mars 1854, sans lieu, à Alfred Bruyas";"Tassaert, Octave";1854;"A 3931, Recto; Inventaire Autographes C 3931";"Département des Arts graphiques"
cl020512670;"Sans date, sans lieu, à Alfred Bruyas";"Tassaert, Octave";;"A 3932, Recto; Inventaire Autographes C 3932";"Département des Arts graphiques"
cl020512671;"26 novembre 1854, Paris, à Alfred Bruyas";"Tassaert, Octave";1854;"A 3933, Recto; Inventaire Autographes C 3933";"Département des Arts graphiques"
cl020512672;"2 août 1862, Paris, à Alfred Bruyas";"Tassaert, Octave";1862;"A 3934, Recto; Inventaire Autographes C 3934";"Département des Arts graphiques"
cl020512673;"Sans date, sans lieu, à Alfred Bruyas";"Tassaert, Octave";;"A 3935, Recto; Inventaire Autographes C 3935";"Département des Arts graphiques"
cl020512674;"1863, Montrouge, à Alfred Bruyas";"Tassaert, Octave";1863;"A 3936, Recto; Inventaire Autographes C 3936";"Département des Arts graphiques"
cl020512675;"1860, sans lieu, à Alfred Bruyas";"Tassaert, Octave";1860;"A 3937, Recto; Inventaire Autographes C 3937";"Département des Arts graphiques"
cl020512676;"Sans date, Plaisance, à Alfred Bruyas";"Tassaert, Octave";;"A 3938, Recto; Inventaire Autographes C 3938";"Département des Arts graphiques"
cl020512677;"Vers 1852 (?), sans lieu, à Alfred Bruyas";"Tassaert, Octave";"vers 1852";"A 3939, Recto; Inventaire Autographes C 3939";"Département des Arts graphiques"
cl020512678;"Sans date, sans lieu, à Alfred Bruyas";"Tassaert, Octave";;"A 3940, Recto; Inventaire Autographes C 3940";"Département des Arts graphiques"
cl020512679;"1863 (?), sans lieu, à Alfred Bruyas";"Tassaert, Octave";"vers 1863";"A 3941, Recto; Inventaire Autographes C 3941";"Département des Arts graphiques"
cl020512680;"8 septembre 1860, Paris, d'une dame à Alfred Bruyas";"Tassaert, Octave";1860;"A 3942, Recto; Inventaire Autographes C 3942";"Département des Arts graphiques"
cl020512681;"24 septembre 1864, Paris, de X à Alfred Bruyas";"Tassaert, Octave";1864;"A 3943, Recto; Inventaire Autographes C 3943";"Département des Arts graphiques"
