ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010147034;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 22307";"Département des Antiquités orientales"
cl010124644;stèle;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 1029; LOUVRE 9; CIH 445; RES 635, ADD.3195; CALVET 1997, 18";"Département des Antiquités orientales"
cl010168471;tablette;;"-559 / -522  (Achéménide : Cyrus)";"AO 7672; TCL 13,139";"Département des Antiquités orientales"
cl010124599;tablette;;"-522 / -486  (Achéménide : Darius I)";"MNB 1130; CCO A. 797; TCL 13,193";"Département des Antiquités orientales"
cl010120034;figurine;;"-911 / -604  (Néo-assyrien)";"AO 10884";"Département des Antiquités orientales"
cl010120458;figurine;;"-911 / -604  (Néo-assyrien)";"AO 1197; Pottier 1917, 102; AO 2416";"Département des Antiquités orientales"
cl010120462;"plaque de conjuration";;"-911 / -604  (Néo-assyrien)";"AO 2491; Pottier 1917, 106";"Département des Antiquités orientales"
cl010120468;"plaque de conjuration";;"-800 / -600  (Néo-assyrien)";"AO 7088";"Département des Antiquités orientales"
cl010120469;"plaque de conjuration";;"-911 / -604  (Néo-assyrien)";"AO 8184";"Département des Antiquités orientales"
cl010120476;sceptre;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 21368; Pottier 1917, 156; N 3102";"Département des Antiquités orientales"
cl010120557;statue;;"-2100 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 19486; M. 1349";"Département des Antiquités orientales"
cl010121486;statue;;"-2269 / -2255  (Akkad : Manishtusu)";"SB 51; PEZARD ET POTTIER 49 bis";"Département des Antiquités orientales"
cl010122685;"relief mural";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19859; Pottier 14; N III 2858";"Département des Antiquités orientales"
cl010122691;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19865; LONGPERIER 6; N III 2863; Pottier 21; LP 3488; N 8037";"Département des Antiquités orientales"
cl010122697;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19872; LONGPERIER 10; N III 2867; Pottier 1924, 27; LP 3492; N 8041";"Département des Antiquités orientales"
cl010122721;autel;;"-800 / -700  (Néo-assyrien)";"AO 19900; N III 2871; LP 3496; N 8045";"Département des Antiquités orientales"
cl010123084;"enveloppe de tablette ; scellement";;"-1900 / -1700  (Paléo-assyrien)";"AO 7297; CCO A. 852";"Département des Antiquités orientales"
cl010123085;"tablette ; enveloppe de tablette";;"-1900 / -1700  (Paléo-assyrien)";"AO 7049; CCO A. 854; TCL 4,69; TC 1,69";"Département des Antiquités orientales"
cl010123086;tablette;;"-1900 / -1700  (Paléo-assyrien)";"AO 7306; CCO A. 840; TC 1,92; TCL 4,92";"Département des Antiquités orientales"
cl010123089;"tablette ; enveloppe de tablette";;"-1900 / -1700  (Paléo-assyrien)";"AO 4659; CCO A. 845; AM 1485; TCL 4,63; TC 1,63";"Département des Antiquités orientales"
cl010123096;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19846; Pottier 2; RIMAP 2 A.0.101.23.8";"Département des Antiquités orientales"
cl010123097;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19847; Pottier 3; RIMAP 2 A.0.101.23.9";"Département des Antiquités orientales"
cl010123101;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19851; Pottier, 1924, n° 56; N III 2855; RIMAP 2 A.0.101.23.11";"Département des Antiquités orientales"
cl010123108;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 22198; RIMAP 2 A.0.101.23.189";"Département des Antiquités orientales"
cl010123113;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19903; Pottier, 1924, n° 61";"Département des Antiquités orientales"
cl010123378;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8788 BIS; TC 3,231B; TCL 21,empr.66; TCL 21,231B";"Département des Antiquités orientales"
cl010123383;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9388 B; TCL 21,226B; TC 3,226B";"Département des Antiquités orientales"
cl010123393;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 9384 A; TCL 21,empr.104; TCL 21,empr.112; TCL 21,empr.32; TCL 21,empr.6; TCL 21,218A; TC 3,218A";"Département des Antiquités orientales"
cl010123399;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6358 B; CCO A. 506; TCL 10,46B";"Département des Antiquités orientales"
cl010123401;"tablette ; scellement";;"-2025 / -1763  (Larsa)";"AO 6363 B; CCO A. 513; TCL 10,23B";"Département des Antiquités orientales"
cl010123402;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6364 B; TCL 10,35";"Département des Antiquités orientales"
cl010123403;tablette;;"-2025 / -1763  (Larsa)";"AO 6366; TCL 10,73";"Département des Antiquités orientales"
cl010123406;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6372; TCL 10,32";"Département des Antiquités orientales"
cl010123407;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6374 B; TCL 10,41B";"Département des Antiquités orientales"
cl010123410;tablette;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 6392; TCL 11,173";"Département des Antiquités orientales"
cl010123412;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6398; TCL 10,139";"Département des Antiquités orientales"
cl010123417;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6415; TCL 11,198";"Département des Antiquités orientales"
cl010123426;"tablette ; enveloppe de tablette";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6426; TCL 11,194";"Département des Antiquités orientales"
cl010123431;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6435; TCL 11,214";"Département des Antiquités orientales"
cl010123434;tablette;;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6376 B; TCL 10,14B";"Département des Antiquités orientales"
cl010123443;tablette;;"-168 / -167  (Séleucide)";"AO 8551; TCL 13,245";"Département des Antiquités orientales"
cl010123451;"Stèle de Sargon";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"SB 1; PEZARD ET POTTIER 1; AS 9785";"Département des Antiquités orientales"
cl010123502;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7787; TCL 9,32";"Département des Antiquités orientales"
cl010123507;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8769; TC 3,215; TCL 21,empr.40; TCL 21,empr.89; TCL 21,215";"Département des Antiquités orientales"
cl010123611;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"KLQ 35; CCO A. 38";"Département des Antiquités orientales"
cl010123638;"brique ; document écrit";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8093";"Département des Antiquités orientales"
cl010123640;"enveloppe de tablette";;"-1812 / -1793  (1ère dynastie de Babylone : Sin-muballit)";"AO 1647; CCO A. 518; TCL 1,73";"Département des Antiquités orientales"
cl010123642;tablette;;"-1812 / -1793  (1ère dynastie de Babylone : Sin-muballit)";"AO 1648; AO 1648 B; TCL 1,98";"Département des Antiquités orientales"
cl010123649;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1657; CCO A. 551; TCL 1,126";"Département des Antiquités orientales"
cl010123652;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1667; CCO A. 526; (VAB 6) BB 239; TCL 1,48";"Département des Antiquités orientales"
cl010123657;"tablette ; enveloppe de tablette";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 1678; CCO A. 557; TCL 1,137";"Département des Antiquités orientales"
cl010123664;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1695 BIS; CCO A. 582";"Département des Antiquités orientales"
cl010123666;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1708; CCO A. 550; TCL 1,124";"Département des Antiquités orientales"
cl010123681;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1780; TCL 1,188";"Département des Antiquités orientales"
cl010123682;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1784; CCO A. 589; TCL 1,201";"Département des Antiquités orientales"
cl010123685;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1795; CCO A. 577; TCL 1,210; TCL 1,217";"Département des Antiquités orientales"
cl010123686;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1795 BIS; CCO A. 577; TCL 1,209; TCL 1,217";"Département des Antiquités orientales"
cl010123694;"enveloppe de tablette";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 1928 B; CCO A. 525; TCL 1,88";"Département des Antiquités orientales"
cl010123697;tablette;;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 1931; TCL 1,169; CCO A. 571";"Département des Antiquités orientales"
cl010123731;tablette;;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 2500; CCO A. 570; T.297; TCL 1,164";"Département des Antiquités orientales"
cl010123770;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 2569";"Département des Antiquités orientales"
cl010123773;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2707; T 396; TCL 1,236";"Département des Antiquités orientales"
cl010123776;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 2710; T 399; TCL 1,125";"Département des Antiquités orientales"
