ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010003011;ostracon;;"-332 / -30  (Ptolémée II Philadelphe ; Ptolémée III Evergète I ; époque ptolémaïque)";"ODL 41";"Département des Antiquités égyptiennes"
cl010003047;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 290";"Département des Antiquités égyptiennes"
cl010003097;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 33";"Département des Antiquités égyptiennes"
cl010002717;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 9";"Département des Antiquités égyptiennes"
cl010003036;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 301";"Département des Antiquités égyptiennes"
cl010002714;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 12";"Département des Antiquités égyptiennes"
cl010003010;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 42";"Département des Antiquités égyptiennes"
cl010003053;ostracon;;"-246 / -222 (?)  (Ptolémée III Evergète I)";"ODL 284";"Département des Antiquités égyptiennes"
cl010002954;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 311";"Département des Antiquités égyptiennes"
cl010003105;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 6";"Département des Antiquités égyptiennes"
cl010002845;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 908";"Département des Antiquités égyptiennes"
cl010003100;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 30";"Département des Antiquités égyptiennes"
cl010003093;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 37";"Département des Antiquités égyptiennes"
cl010002709;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 23";"Département des Antiquités égyptiennes"
cl010002708;ostracon;;"-285 / -222 (?)  (Ptolémée II Philadelphe ; Ptolémée III Evergète I)";"ODL 24";"Département des Antiquités égyptiennes"
cl010003014;ostracon;;"-332 / -30  (Ptolémée II Philadelphe ; Ptolémée III Evergète I ; époque ptolémaïque)";"ODL 38";"Département des Antiquités égyptiennes"
cl010002716;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"E 8108; ODL 10";"Département des Antiquités égyptiennes"
cl010003009;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 43";"Département des Antiquités égyptiennes"
cl010002986;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 775";"Département des Antiquités égyptiennes"
cl010003061;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 275";"Département des Antiquités égyptiennes"
cl010003094;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 36";"Département des Antiquités égyptiennes"
cl010003096;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 34";"Département des Antiquités égyptiennes"
cl010002718;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 8";"Département des Antiquités égyptiennes"
cl010002715;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 11";"Département des Antiquités égyptiennes"
cl010002937;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 1408";"Département des Antiquités égyptiennes"
cl010003008;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 44";"Département des Antiquités égyptiennes"
cl010003107;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 4";"Département des Antiquités égyptiennes"
cl010003065;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 253";"Département des Antiquités égyptiennes"
cl010002710;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 22";"Département des Antiquités égyptiennes"
cl010003060;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 276";"Département des Antiquités égyptiennes"
cl010003106;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 5";"Département des Antiquités égyptiennes"
cl010003012;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 40";"Département des Antiquités égyptiennes"
cl010002719;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"E 9256; ODL 7";"Département des Antiquités égyptiennes"
cl010002943;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 944";"Département des Antiquités égyptiennes"
cl010003035;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 302";"Département des Antiquités égyptiennes"
cl010003095;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 35";"Département des Antiquités égyptiennes"
cl010003013;ostracon;;"-246 / -222 (?)  (Ptolémée III Evergète I)";"ODL 39";"Département des Antiquités égyptiennes"
cl010002625;ostracon;;"-285 / -246 (?)  (Ptolémée II Philadelphe)";"ODL 267";"Département des Antiquités égyptiennes"
cl010003099;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 31";"Département des Antiquités égyptiennes"
cl010003101;ostracon;;"-285 / -246 (?)  (Ptolémée II Philadelphe)";"ODL 29";"Département des Antiquités égyptiennes"
cl010003103;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 27";"Département des Antiquités égyptiennes"
