ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010150726;"élément de mobilier ; incrustation de meuble";;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 26322";"Département des Antiquités orientales"
cl010150725;"élément de mobilier ; incrustation de meuble";;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 26321";"Département des Antiquités orientales"
cl010144891;"plaque de carquois";;;"AO 20178";"Département des Antiquités orientales"
cl010155079;"bec de vase";;;"AO 31017";"Département des Antiquités orientales"
cl010150698;"plaquette ; incrustation de meuble";;;"AO 26297";"Département des Antiquités orientales"
cl010145975;"plaquette ; incrustation de meuble";;;"AO 21265";"Département des Antiquités orientales"
cl010145970;"plaquette ; incrustation de meuble";;;"AO 21260";"Département des Antiquités orientales"
cl010145973;"plaquette ; incrustation de meuble";;;"AO 21263";"Département des Antiquités orientales"
cl010150696;"plaquette ; incrustation de meuble";;;"AO 26295";"Département des Antiquités orientales"
cl010150727;"plaquette ; incrustation de meuble";;;"AO 26323";"Département des Antiquités orientales"
cl010150697;"plaquette ; incrustation de meuble";;;"AO 26296";"Département des Antiquités orientales"
cl010145974;"plaquette ; incrustation de meuble";;;"AO 21264";"Département des Antiquités orientales"
cl010150699;"plaquette ; incrustation de meuble";;;"AO 26298";"Département des Antiquités orientales"
cl010145809;"plaquette ; incrustation de meuble";;;"AO 21197";"Département des Antiquités orientales"
cl010145996;"incrustation de meuble";;;"AO 21284";"Département des Antiquités orientales"
cl010145819;"plaquette ; incrustation de meuble";;;"AO 21205";"Département des Antiquités orientales"
cl010145807;"plaquette ; incrustation de meuble";;;"AO 21195";"Département des Antiquités orientales"
cl010145808;"plaquette ; incrustation de meuble";;;"AO 21196";"Département des Antiquités orientales"
cl010145982;"plaquette ; incrustation de meuble";;;"AO 21271";"Département des Antiquités orientales"
cl010145972;"plaquette ; incrustation de meuble";;;"AO 21262";"Département des Antiquités orientales"
cl010145979;"plaquette ; incrustation de meuble";;;"AO 21269";"Département des Antiquités orientales"
cl010145999;"plaquette ; incrustation de meuble";;;"AO 21287";"Département des Antiquités orientales"
cl010146000;"plaquette ; incrustation de meuble";;;"AO 21288";"Département des Antiquités orientales"
cl010145965;"plaquette ; incrustation de meuble";;;"AO 21257";"Département des Antiquités orientales"
cl010145992;"plaquette ; incrustation de meuble";;;"AO 21280";"Département des Antiquités orientales"
cl010145926;"plaquette ; incrustation de meuble";;;"AO 21220";"Département des Antiquités orientales"
cl010145918;"plaquette ; incrustation de meuble";;;"AO 21212";"Département des Antiquités orientales"
cl010145983;"plaquette ; incrustation de meuble";;;"AO 21272";"Département des Antiquités orientales"
cl010145985;"plaquette ; incrustation de meuble";;;"AO 21274";"Département des Antiquités orientales"
cl010145988;"plaquette ; incrustation de meuble";;;"AO 21277";"Département des Antiquités orientales"
cl010145922;"plaquette ; incrustation de meuble";;;"AO 21216";"Département des Antiquités orientales"
cl010145925;"plaquette ; incrustation de meuble";;;"AO 21219";"Département des Antiquités orientales"
cl010145916;"plaquette ; incrustation de meuble";;;"AO 21210";"Département des Antiquités orientales"
cl010145994;"plaquette ; incrustation de meuble";;;"AO 21282";"Département des Antiquités orientales"
cl010145811;"plaquette ; incrustation de meuble";;;"AO 21199";"Département des Antiquités orientales"
cl010145810;"plaquette ; incrustation de meuble";;;"AO 21198";"Département des Antiquités orientales"
cl010145820;"plaquette ; incrustation de meuble";;;"AO 21206";"Département des Antiquités orientales"
cl010145821;"plaquette ; incrustation de meuble";;;"AO 21207";"Département des Antiquités orientales"
cl010145920;"plaquette ; incrustation de meuble";;;"AO 21214";"Département des Antiquités orientales"
cl010145986;"plaquette ; incrustation de meuble";;;"AO 21275";"Département des Antiquités orientales"
cl010145987;"plaquette ; incrustation de meuble";;;"AO 21276";"Département des Antiquités orientales"
cl010145818;"plaquette ; incrustation de meuble";;;"AO 21204";"Département des Antiquités orientales"
cl010145924;"plaquette ; incrustation de meuble";;;"AO 21218";"Département des Antiquités orientales"
cl010145993;"plaquette ; incrustation de meuble";;;"AO 21281";"Département des Antiquités orientales"
cl010145967;"plaquette ; incrustation de meuble";;;"AO 21259";"Département des Antiquités orientales"
cl010145977;"plaquette ; incrustation de meuble";;;"AO 21267";"Département des Antiquités orientales"
cl010145978;"plaquette ; incrustation de meuble";;;"AO 21268";"Département des Antiquités orientales"
cl010145984;"plaquette ; incrustation de meuble";;;"AO 21273";"Département des Antiquités orientales"
cl010145995;"plaquette ; incrustation de meuble";;;"AO 21283";"Département des Antiquités orientales"
cl010145805;"plaquette ; incrustation de meuble";;;"AO 21193";"Département des Antiquités orientales"
cl010145816;"plaquette ; incrustation de meuble";;;"AO 21202";"Département des Antiquités orientales"
cl010145923;"plaquette ; incrustation de meuble";;;"AO 21217";"Département des Antiquités orientales"
cl010145815;"plaquette ; incrustation de meuble";;;"AO 21201";"Département des Antiquités orientales"
cl010145919;"plaquette ; incrustation de meuble";;;"AO 21213";"Département des Antiquités orientales"
cl010145976;"plaquette ; incrustation de meuble";;;"AO 21266";"Département des Antiquités orientales"
cl010145981;"plaquette ; incrustation de meuble";;;"AO 21270";"Département des Antiquités orientales"
cl010145989;"plaquette ; incrustation de meuble";;;"AO 21278";"Département des Antiquités orientales"
cl010145817;"plaquette ; incrustation de meuble";;;"AO 21203";"Département des Antiquités orientales"
cl010145814;"plaquette ; incrustation de meuble";;;"AO 21200";"Département des Antiquités orientales"
cl010145921;"plaquette ; incrustation de meuble";;;"AO 21215";"Département des Antiquités orientales"
cl010145822;"plaquette ; incrustation de meuble";;;"AO 21208";"Département des Antiquités orientales"
cl010150694;"plaquette ; incrustation de meuble";;;"AO 26293";"Département des Antiquités orientales"
cl010145927;"plaquette ; incrustation de meuble";;;"AO 21221";"Département des Antiquités orientales"
cl010150695;"plaquette ; incrustation de meuble";;;"AO 26294";"Département des Antiquités orientales"
cl010145990;"plaquette ; incrustation de meuble ; tige";;;"AO 21279";"Département des Antiquités orientales"
cl010145804;"plaquette ; incrustation de meuble";;;"AO 21192";"Département des Antiquités orientales"
cl010145997;"incrustation de meuble ; étui";;;"AO 21285";"Département des Antiquités orientales"
cl010150337;sarcophage;;;"AO 25750";"Département des Antiquités orientales"
cl010150702;plaquette;;;"AO 26300";"Département des Antiquités orientales"
cl010150681;plaquette;;;"AO 26281";"Département des Antiquités orientales"
cl010150683;plaquette;;;"AO 26283";"Département des Antiquités orientales"
cl010150706;plaquette;;;"AO 26304";"Département des Antiquités orientales"
cl010150682;plaquette;;;"AO 26282";"Département des Antiquités orientales"
cl010150675;vase;;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 26276";"Département des Antiquités orientales"
cl010150677;mors;;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 26278";"Département des Antiquités orientales"
cl010150703;plaquette;;;"AO 26301";"Département des Antiquités orientales"
