ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010057263;"Le Départ du guerrier";"France ; Girodet de Roucy-Trioson, Anne-Louis";"1813 / 1814  (XIXe siècle)";"INV 4947";"Département des Peintures"
cl020230324;"Scène de départ d'un guerrier";"TEMPESTI Giovanni Battista";;"RF 41150, Recto; Inventaire italien, t. IV R 579; vol.31, p.16";"Département des Arts graphiques"
cl020230325;"Scène de départ d'un guerrier";"TEMPESTI Giovanni Battista";;"RF 41151, Recto; Inventaire italien, t. IV R 580; vol.31, p.16";"Département des Arts graphiques"
cl020230326;"Scène de départ d'un guerrier";"TEMPESTI Giovanni Battista";;"RF 41152, Recto; Inventaire italien, t. IV R 581; vol.31, p.16";"Département des Arts graphiques"
cl010269562;pyxis;Sakonidès;"vers -530";"F 150; Cp 3229";"Département des Antiquités grecques, étrusques et romaines"
cl010262975;"exaleiptron du Peintre C";"peintre C";"-570 / -560  (2e quart VIe s. av. J.-C.)";"CA 616";"Département des Antiquités grecques, étrusques et romaines"
cl010270300;coupe;"peintre d'Aberdeen";"-470 / -460  (2e quart Ve s. av. J.-C.)";"LP 2314; G 452; N 3432";"Département des Antiquités grecques, étrusques et romaines"
cl010268242;hydrie;"peintre de Damon";"vers -570";"E 642; Cp 58";"Département des Antiquités grecques, étrusques et romaines"
cl010250647;"amphore d'Exékias";"potier Exékias ; groupe E";"-550 / -545  (3e quart VIe s. av. J.-C.)";"MNC 495; F 53.1";"Département des Antiquités grecques, étrusques et romaines"
cl010270281;péliké;"peintre des Niobides";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 431; S 1451 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010269730;psykter;"manière du peintre d'Antiménès";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 319; Cp 170";"Département des Antiquités grecques, étrusques et romaines"
cl010260159;cratère;"groupe de Mikra Karaburun";"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 2209";"Département des Antiquités grecques, étrusques et romaines"
cl010270389;péliké;"peintre de la centauromachie du Louvre";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"G 538; ED 546; N 2484";"Département des Antiquités grecques, étrusques et romaines"
cl010094450;"Le Départ des volontaires de l'an II";"Rude, François ; France";"vers 1833";"RF 2433";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010380265;"couvercle associé à une pyxis";"classe du peintre d'Oxford 237";"-500 / -490  (1e quart Ve s. av. J.-C.)";"CA 3738.bis.2";"Département des Antiquités grecques, étrusques et romaines"
cl010250476;stamnos;"peintre de l'amphore de Munich";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 54; ED 205; N 3413";"Département des Antiquités grecques, étrusques et romaines"
cl010250594;"pyxis associée à un couvercle";"classe du peintre d'Oxford 237";"-500 / -490  (1e quart Ve s. av. J.-C.)";"CA 3738.bis.1";"Département des Antiquités grecques, étrusques et romaines"
cl010269625;amphore;"peintre de Rycroft";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MN 37; F 215; N 3161";"Département des Antiquités grecques, étrusques et romaines"
cl010269661;amphore;"peintre de Nicoxénos";"vers -500";"MN 1477; F 247; N 3182";"Département des Antiquités grecques, étrusques et romaines"
cl010269624;amphore;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"F 214; Cp 101";"Département des Antiquités grecques, étrusques et romaines"
cl010269999;coupe;"peintre de Pistoxénos";"-470 / -460  (2e quart Ve s. av. J.-C.)";"MNB 1709; G 108";"Département des Antiquités grecques, étrusques et romaines"
cl010252445;cratère;"manière d' Exékias ; peintre du mastos ; peintre de Towry-Whyte";"vers -525";"Cp 12298; Cp 12293";"Département des Antiquités grecques, étrusques et romaines"
cl010274862;pyxis;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"MNB 508; L 3";"Département des Antiquités grecques, étrusques et romaines"
cl010261093;amphore;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 3473";"Département des Antiquités grecques, étrusques et romaines"
cl010269918;amphore;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"MN 49; F 56; N 3394";"Département des Antiquités grecques, étrusques et romaines"
cl010264444;hydrie;Sakonidès;"vers -540";"Cp 10652";"Département des Antiquités grecques, étrusques et romaines"
cl010269561;pyxis;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"F 149; Cp 3243";"Département des Antiquités grecques, étrusques et romaines"
cl010250723;cratère;"peintre de Léningrad";"vers -460";"G 356; MR 6; N 2626";"Département des Antiquités grecques, étrusques et romaines"
cl010269527;amphore;"groupe de Princeton";"-550 / -540  (3e quart VIe s. av. J.-C.)";"F 12; Cp 229";"Département des Antiquités grecques, étrusques et romaines"
cl010269899;hydrie;"eye-siren group";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 52; Cp 157";"Département des Antiquités grecques, étrusques et romaines"
cl010269654;amphore;"peintre affecté";"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 24; Cp 98";"Département des Antiquités grecques, étrusques et romaines"
cl010269615;amphore;"peintre de Princeton";"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 205; Cp 148";"Département des Antiquités grecques, étrusques et romaines"
cl010265216;amphore;;"-550 / -500  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Cp 12367";"Département des Antiquités grecques, étrusques et romaines"
cl010249997;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12379; Cp 12412";"Département des Antiquités grecques, étrusques et romaines"
cl010269699;hydrie;"peintre de Priam";"vers -520";"MN 154; F 286; N 3404";"Département des Antiquités grecques, étrusques et romaines"
cl010260294;coupe;"peintre de la cavalcade ; près du peintre du gorgonéion";"-585 / -575  (1e quart VIe s. av. J.-C.)";"CA 2511";"Département des Antiquités grecques, étrusques et romaines"
cl010270262;hydrie;"groupe des pionniers divers";"-510 / -500  (4e quart VIe s. av. J.-C.)";"MN 143; G 41; N 3392";"Département des Antiquités grecques, étrusques et romaines"
cl010269942;hydrie;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"F 8; Cp 150";"Département des Antiquités grecques, étrusques et romaines"
cl010269717;hydrie;"groupe de Léagros";"-510 / -500  (4e quart VIe s. av. J.-C.)";"MN 115; F 302; N 3169";"Département des Antiquités grecques, étrusques et romaines"
cl010270016;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 125; Cp 11406; Cp 11399; Cp FR 29";"Département des Antiquités grecques, étrusques et romaines"
