ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270847;"Tirage d'un buste du pugiliste Satyros";;;"Gy 0401";"Département des Antiquités grecques, étrusques et romaines"
cl010411524;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9518";"Département des Antiquités grecques, étrusques et romaines"
cl010411508;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9502";"Département des Antiquités grecques, étrusques et romaines"
cl010411451;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9445";"Département des Antiquités grecques, étrusques et romaines"
cl010411506;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9500";"Département des Antiquités grecques, étrusques et romaines"
cl010260638;figurine;;;"CA 292";"Département des Antiquités grecques, étrusques et romaines"
cl010264332;coupe;"manière d'Épiktétos";"vers -500";"Cp 10471";"Département des Antiquités grecques, étrusques et romaines"
cl010411498;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9492";"Département des Antiquités grecques, étrusques et romaines"
cl010411525;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9519";"Département des Antiquités grecques, étrusques et romaines"
cl010411522;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9516";"Département des Antiquités grecques, étrusques et romaines"
cl010280116;figurine;;;"MNB 2014";"Département des Antiquités grecques, étrusques et romaines"
cl010411453;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9447";"Département des Antiquités grecques, étrusques et romaines"
cl010411519;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9513";"Département des Antiquités grecques, étrusques et romaines"
cl010411456;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9450";"Département des Antiquités grecques, étrusques et romaines"
cl010262781;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 5889; Utique 554";"Département des Antiquités grecques, étrusques et romaines"
cl010411523;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9517";"Département des Antiquités grecques, étrusques et romaines"
cl010260789;figurine;;;"CA 31";"Département des Antiquités grecques, étrusques et romaines"
cl010411503;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9497";"Département des Antiquités grecques, étrusques et romaines"
cl010411504;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9498";"Département des Antiquités grecques, étrusques et romaines"
cl010251059;lampe;;"1 / 100  (Ie s. ap. J.-C. [?])";"CA 1108.10";"Département des Antiquités grecques, étrusques et romaines"
cl010266105;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Cp 4379";"Département des Antiquités grecques, étrusques et romaines"
cl010280107;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"MNB 2006";"Département des Antiquités grecques, étrusques et romaines"
cl010411511;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9505";"Département des Antiquités grecques, étrusques et romaines"
cl010266520;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Cp 4917";"Département des Antiquités grecques, étrusques et romaines"
cl010263210;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6596";"Département des Antiquités grecques, étrusques et romaines"
cl010266267;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Cp 4594";"Département des Antiquités grecques, étrusques et romaines"
cl010281097;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNC 28";"Département des Antiquités grecques, étrusques et romaines"
cl010263287;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6723; MG 22035";"Département des Antiquités grecques, étrusques et romaines"
cl010263777;figurine;;;"CA 728";"Département des Antiquités grecques, étrusques et romaines"
cl010259443;figurine;;;"CA 1608";"Département des Antiquités grecques, étrusques et romaines"
cl010259485;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"CA 1681";"Département des Antiquités grecques, étrusques et romaines"
