ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020521934;"La procession de la ligue sur l'île de la Cité";"ANONYME XVIème siècle";"Vers 1590";"6824 LR/ Recto; 9160";"Département des Arts graphiques"
cl020539190;"Cléopâtre couchée";"ANONYME XVIème siècle";;"8326 LR/ Recto; 5461; vol.6, p.29";"Département des Arts graphiques"
cl020554383;"Costumes du XVI ème siècle : Charles IX ?";"ANONYME XVIème siècle";;"1534 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554384;"Costumes du XVI ème siècle : La reine d'Angleterre en habit ordinaire";"ANONYME XVIème siècle";;"1535 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554385;"Costumes du XVI ème siècle : Le frère du roi de France à cheval";"ANONYME XVIème siècle";;"1536 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554388;"Costumes du XVI ème siècle : Une demoiselle française";"ANONYME XVIème siècle";;"1538 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554389;"Costumes du XVI ème siècle";"ANONYME XVIème siècle";;"1539 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554390;"Costumes du XVI ème siècle";"ANONYME XVIème siècle";;"1540 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554391;"Costumes du XVI ème siècle";"ANONYME XVIème siècle";;"1541 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554954;"Costumes du XVI ème siècle : Un chevalier du Saint Esprit en habit de l'ordre";"ANONYME XVIème siècle";;"1537 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554955;"Costumes du XVI ème siècle : annotations manuscrites à la plume";"ANONYME XVIème siècle";;"1537 DR/ Verso; vol.1, p.14";"Département des Arts graphiques"
