ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010010937;crotale;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 6875; E 10960 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008759;crotale;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 6874; E 10960 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010371940;crotale;;;"AF 10358; Edfou n°255a";"Département des Antiquités égyptiennes"
cl010042026;crotale;;"395 / 641 (?)  (époque byzantine [?])";"AF 1537";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010013555;"clochette ; crotale";;"-664 / -332  (Basse Époque)";"E 21300; MG 3801";"Département des Antiquités égyptiennes"
cl010013554;clochette;;"-664 / -332  (Basse Époque)";"E 21302; MG 3803";"Département des Antiquités égyptiennes"
cl010013557;clochette;;"-664 / -332  (Basse Époque)";"AF 6912; IDM 99";"Département des Antiquités égyptiennes"
cl010000666;clochette;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 1141";"Département des Antiquités égyptiennes"
cl010013556;clochette;;"-664 / -332  (Basse Époque)";"AF 6911";"Département des Antiquités égyptiennes"
cl010259271;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 1457";"Département des Antiquités grecques, étrusques et romaines"
cl010279603;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MN 1012; N 4993";"Département des Antiquités grecques, étrusques et romaines"
cl010264875;coupe;"peintre des cômastes du Louvre";"vers -490";"Cp 11327; Cp FR 179";"Département des Antiquités grecques, étrusques et romaines"
cl010282118;figurine;Sodamos;"-100 / -75  (1e quart Ie s. av. J.-C.)";"Myr 250; Myrina 337";"Département des Antiquités grecques, étrusques et romaines"
cl010260104;"plaque de Milo";;"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 2143";"Département des Antiquités grecques, étrusques et romaines"
cl010297464;coupe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 12473";"Département des Antiquités grecques, étrusques et romaines"
