ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010105312;"Heurtoir en fer forgé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 902; ECL 22139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319582;Heurtoir;;"1975 / 2000  (4ème quart du XXe siècle)";"MAO 2101";"Département des Arts de l'Islam"
cl010329299;"Heurtoir inscrit";;"1100 / 1200  (XIIe siècle)";"OA 6102; AF 11742";"Département des Arts de l'Islam"
cl020533366;"Heurtoir, époque Louis XIV";"PEQUEGNOT Auguste";;"8381 C/ Recto; 7298 / 16";"Département des Arts graphiques"
cl010319581;"Heurtoir de porte";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"MAO 2100";"Département des Arts de l'Islam"
cl010321719;"Heurtoir de porte";;"1850 / 1900  (2ème moitié du XIXe siècle)";"MAO 856 1, 2";"Département des Arts de l'Islam"
cl010097449;"Plaque supérieure de heurtoir ovale, en fer estampé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 906; ECL 22116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020533369;"Heurtoir, époque Louis XIV";"PEQUEGNOT Auguste";;"8384 C/ Recto; 7298 / 19";"Département des Arts graphiques"
cl010097000;"Plaque supérieure d'un heurtoir ornée du triple croissant accosté au chiffre de Henri II";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 799; CL 22112; ECL 22112";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324345;"Heurtoir au lion et aux dragons";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 97";"Département des Arts de l'Islam"
cl020139973;"Heurtoir de porte avec une figure couronnée";"Chapu, Henri";;"RF 23184, 53; vol.24, p.442";"Département des Arts graphiques"
cl010304500;"Moulage d'un heurtoir à tête de lion";;;"Ma 5678";"Département des Antiquités grecques, étrusques et romaines"
cl020020273;"Buste d'homme portant un collier et un heurtoir de porte";"LENOIR et PERCIER";;"RF 5283.68, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020001523;"Heurtoir en feuille d'acanthe se terminant en volute et patte de lion";"VINI Sebastiano";;"INV 965, Verso; NIII 21473; MA 12560; Inventaire italien, t.I U 380; vol.1, p.156";"Département des Arts graphiques"
cl010098809;"Marteau de porte : décor flamboyant, homme tenant un écu armorié";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OA 5947; CL 22098";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020561900;"Enfant bras levés vers le heurtoir d'une porte, femme et enfant à côté. Putto s'appuyant à une colonne tronquée, debout sur un nuage";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 52; vol.33, p.166";"Département des Arts graphiques"
cl010079773;"serrurerie élément de";;;"AF 865";"Département des Antiquités égyptiennes"
cl010294164;sceau;;;"Br 6109";"Département des Antiquités grecques, étrusques et romaines"
cl010112531;"Porte surmontée d'un ange jouant du rebec";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 229";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010301400;porte;;;"Gy 1776";"Département des Antiquités grecques, étrusques et romaines"
