ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020501509;"Un édifice pyramidal";"ANONYME ITALIEN fin XVIIè s";;"INV 17002, Verso; NIII 18690; MA 12539";"Département des Arts graphiques"
cl010111918;"Bague à chaton pyramidal";Anonyme;"1400 / 1900  (XVe siècle [?] ; XIXe siècle [?])";"MR 4939";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115502;"Bague à chaton pyramidal";Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 24573; MAN 24573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098816;"Clef : lanternon pyramidal";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5957; CL 22096; ECL 22096";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101088;"Bague mérovingienne à chaton pyramidal";Anonyme;"585 / 615  (Fin du VIe siècle - début du VIIe siècle)";"OA 11015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020133901;"Note manuscrite et motif pyramidal";"SARVY Carlos";;"RF 23033, 19; vol.24, p.429";"Département des Arts graphiques"
cl020133902;"Note mauscrite et motif pyramidal";"SARVY Carlos";;"RF 23033, 20; vol.24, p.429";"Département des Arts graphiques"
cl020129978;"Rocher pyramidal avançant dans la mer";"Boudin, Eugène";;"RF 20656, Recto; vol.24, p.303";"Département des Arts graphiques"
cl010326496;"Couvercle pyramidal ou coupelle à pied (?)";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 459; GS 382";"Département des Arts de l'Islam"
cl020104156;"Deux études d'un ange donnant à une femme une objet pyramidal";"ANONYME ITALIEN XVIIè s";;"INV 13904, Recto; NIII 24227; MA 12593; vol.6, p.315";"Département des Arts graphiques"
cl010123690;scellement;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1799; CCO A. 575";"Département des Antiquités orientales"
cl010123665;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1707; CCO A. 550; TCL 1,123";"Département des Antiquités orientales"
cl010138833;pion;;;"AO 14122 A; TG 4196";"Département des Antiquités orientales"
cl010199715;"incrustation de meuble";;;"AS 8475; AS 5938";"Département des Antiquités orientales"
cl010138949;amulette;;;"AO 14230; TG 4826; TG 4870";"Département des Antiquités orientales"
cl010131975;"sceau ; cachet";;;"AO 2062; AM 257; CCO A. 1233";"Département des Antiquités orientales"
cl010138788;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14084; TG 4945";"Département des Antiquités orientales"
cl010123667;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1709; CCO A. 577; TCL 1,211; TCL 1,217";"Département des Antiquités orientales"
cl010123668;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1710; CCO A. 582";"Département des Antiquités orientales"
cl010123683;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1791; CCO A. 577; TCL 1,215; TCL 1,217";"Département des Antiquités orientales"
cl010123687;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1796; CCO A. 577; TCL 1,216; TCL 1,217";"Département des Antiquités orientales"
cl010123688;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1797; CCO A. 581; TCL 1,218; TCL 1,218bis";"Département des Antiquités orientales"
