ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020207921;"Décor de trophée au-dessus d'un encadrement";"Le Brun, Charles";"vers 1674/1689";"INV 30134, Recto; NIII 12725; MA 10527; Guiffrey et Marcel G 8531; vol.12, p.284";"Département des Arts graphiques"
cl020207853;"Décor, au-dessus d'un encadrement cintré";"Le Brun, Charles";"vers 1674/1689";"INV 30068, Recto; NIII 7125; MA 6639; Guiffrey et Marcel G 8528; vol.12, p.273";"Département des Arts graphiques"
cl020207854;"Décor, au-dessus d'une encadrement cintré";"Le Brun, Charles";"vers 1674/1689";"INV 30068.BIS, Recto; NIII 7125; MA 6639; Guiffrey et Marcel G 8528.1; vol.12, p.273";"Département des Arts graphiques"
cl020031333;"Coupole peinte au-dessus de statues volantes";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 45; vol.26, p.12";"Département des Arts graphiques"
cl020004434;"La Vierge et l'Enfant au-dessus de Bologne";"Carrache, Annibal (Carracci, Annibale)";;"INV 7500, Recto; NIII 7317; MA 6812; Inventaire italien, t. VII Q 461; vol.4, p.114";"Département des Arts graphiques"
cl020038884;"Personnages au-dessus d'une rambarde";"David, Jacques-Louis";;"RF 36942, 36; vol.28, p.230";"Département des Arts graphiques"
cl020030203;"Rochers au-dessus d'une construction";"DAUBIGNY Jean";;"RF 14386, Recto; vol.23, p.428";"Département des Arts graphiques"
cl020035985;"Nuages au-dessus de la mer";"LEVY-DHURMER Lucien";;"RF 35506, Recto; vol.28, p.75";"Département des Arts graphiques"
cl020104229;"Le Christ planant au-dessus de son tombeau";"ANONYME ITALIEN XVIIè s";;"INV 13975, Recto; NIII 24527; MA 12596; vol.6, p.328";"Département des Arts graphiques"
cl020582268;"Montgolfière au-dessus d'une ville";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 495 LR/5 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020229827;"Etude de ciel au-dessus d'une falaise";"MENARD Emile René";;"RF 39728, 42; vol.29, p.309";"Département des Arts graphiques"
cl020229826;"Etude de ciel au-dessus d'une falaise";"MENARD Emile René";;"RF 39728, 41; vol.29, p.309";"Département des Arts graphiques"
cl020507014;"Porte avec des armoiries au dessus";"Isabey, Eugène";;"RF 51734, 4";"Département des Arts graphiques"
