ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020539129;"Gobelet dans une niche";"ALTDORFER Albrecht";;"8225 LR/ Recto; 4285; vol.6, p.27";"Département des Arts graphiques"
cl020539130;"Double gobelet aux feuilles plates";"ALTDORFER Albrecht";;"8226 LR/ Recto; 4290; vol.6, p.27";"Département des Arts graphiques"
cl020539131;"Double gobelet aux feuilles plates";"ALTDORFER Albrecht";;"8227 LR/ Recto; 17193; vol.6, p.27";"Département des Arts graphiques"
cl020539132;Gobelet;"ANONYME ALLEMAND XVIè s";;"8228 LR/ Recto; 4294; vol.6, p.27";"Département des Arts graphiques"
cl020564754;"Gobelet dans une niche";"ALTDORFER Albrecht";1530;"L 24 LR/65 Recto; 16715";"Département des Arts graphiques"
cl020564755;"Gobelet aux coquillages";"ALTDORFER Albrecht";1530;"L 24 LR/66 Recto; 4286";"Département des Arts graphiques"
cl020564756;"Gobelet aux raisins";"ALTDORFER Albrecht";1530;"L 24 LR/67 Recto; 4287";"Département des Arts graphiques"
cl020564757;"Gobelet au guerrier";"ALTDORFER Albrecht";1530;"L 24 LR/68 Recto; 4288";"Département des Arts graphiques"
cl020564758;"Gobelet aux grenades";"ALTDORFER Albrecht";1530;"L 24 LR/69 Recto; 4289";"Département des Arts graphiques"
cl020564759;"Gobelet double aux feuilles plates";"ALTDORFER Albrecht";1530;"L 24 LR/70 Recto; 8839";"Département des Arts graphiques"
cl020564760;"Gobelet double aux feuilles d'acanthe";"ALTDORFER Albrecht";1530;"L 24 LR/71 Recto; 17280";"Département des Arts graphiques"
cl020564761;"Gobelet à Hercule enfant";"ALTDORFER Albrecht";1530;"L 24 LR/72 Recto; 4291";"Département des Arts graphiques"
cl020564762;"Gobelet aux trois têtes de chérubins";"ALTDORFER Albrecht";1530;"L 24 LR/73 Recto; 4292";"Département des Arts graphiques"
cl020564764;"Gobelet double aux feuilles d'acanthe";"ALTDORFER Albrecht";1530;"L 24 LR/75 Recto; 9072";"Département des Arts graphiques"
cl020564765;Gobelet;"ALTDORFER Albrecht";1530;"L 24 LR/76 Recto; 16742";"Département des Arts graphiques"
cl020564766;"Gobelet à la boule aîlée";"ALTDORFER Albrecht";1530;"L 24 LR/77 Recto; 4295";"Département des Arts graphiques"
cl020564767;"Gobelet aux trois têtes de chérubins";"ALTDORFER Albrecht";1530;"L 24 LR/78 Recto; 4296";"Département des Arts graphiques"
cl020564768;"Gobelet aux fleurs de muguet";"ALTDORFER Albrecht";1530;"L 24 LR/79 Recto; 4297";"Département des Arts graphiques"
cl020564769;"Gobelet double et coupe";"ALTDORFER Albrecht";1530;"L 24 LR/80 Recto; 8840";"Département des Arts graphiques"
cl020564770;"Trois gobelets";"ALTDORFER Albrecht";1530;"L 24 LR/81 Recto; 4298";"Département des Arts graphiques"
cl020573071;"Double gobelet à décoration ovale";"Beham, Hans Sebald";1530;"L 29 LR/312 Recto; 1737";"Département des Arts graphiques"
cl020573072;"Double gobelet avec deux génies à la base";"Beham, Hans Sebald";1531;"L 29 LR/313 Recto; 1738";"Département des Arts graphiques"
cl020591068;Gobelet;"Brosamer, Hans";;"L 157 LR/2 Recto; 16340; vol.9, p.70";"Département des Arts graphiques"
cl020591069;Gobelet;"Brosamer, Hans";;"L 157 LR/3 Recto; 16340; vol.9, p.70";"Département des Arts graphiques"
cl020591070;"Gobelet avec trois médaillons d'hommes casqués";"Brosamer, Hans";;"L 157 LR/4 Recto; 16340; vol.9, p.70";"Département des Arts graphiques"
cl020591072;"Gobelet avec un couvercle surmonté d'un cupidon";"Brosamer, Hans";;"L 157 LR/6 Recto; 16340; vol.9, p.70";"Département des Arts graphiques"
cl020591082;Gobelet;"Brosamer, Hans";;"L 157 LR/16 Recto; 16340; vol.9, p.70";"Département des Arts graphiques"
cl020591083;Gobelet;"Brosamer, Hans";;"L 157 LR/17 Recto; 16340; vol.9, p.70";"Département des Arts graphiques"
cl020591084;Gobelet;"Brosamer, Hans";;"L 157 LR/18 Recto; 16340; vol.9, p.70";"Département des Arts graphiques"
cl020591085;Gobelet;"Brosamer, Hans";;"L 157 LR/19 Recto; 16340; vol.9, p.70";"Département des Arts graphiques"
cl020591086;Gobelet;"Brosamer, Hans";;"L 157 LR/20 Recto; 16340; vol.9, p.70";"Département des Arts graphiques"
cl020591087;Gobelet;"Brosamer, Hans";;"L 157 LR/21 Recto; 16340; vol.9, p.70";"Département des Arts graphiques"
cl020591088;Gobelet;"Brosamer, Hans";;"L 157 LR/22 Recto; 16340; vol.9, p.70";"Département des Arts graphiques"
cl020591089;Gobelet;"Brosamer, Hans";;"L 157 LR/23 Recto; 16340; vol.9, p.70";"Département des Arts graphiques"
cl020591090;Gobelet;"Brosamer, Hans";;"L 157 LR/24 Recto; 16340; vol.9, p.70";"Département des Arts graphiques"
cl020591091;Gobelet;"Brosamer, Hans";;"L 157 LR/25 Recto; 16340; vol.9, p.70";"Département des Arts graphiques"
cl020591092;Gobelet;"Brosamer, Hans";;"L 157 LR/26 Recto; 16340; vol.9, p.70";"Département des Arts graphiques"
cl020591093;Gobelet;"Brosamer, Hans";;"L 157 LR/27 Recto; 16340; vol.9, p.70";"Département des Arts graphiques"
cl020591094;Gobelet;"Brosamer, Hans";;"L 157 LR/28 Recto; 16340; vol.9, p.70";"Département des Arts graphiques"
cl020591095;Gobelet;"Brosamer, Hans";;"L 157 LR/29 Recto; 16340; vol.9, p.70";"Département des Arts graphiques"
cl020591096;Gobelet;"Brosamer, Hans";;"L 157 LR/30 Recto; 16340; vol.9, p.70";"Département des Arts graphiques"
cl020591097;Gobelet;"Brosamer, Hans";;"L 157 LR/31 Recto; 16340; vol.9, p.70";"Département des Arts graphiques"
cl020591098;Gobelet;"Brosamer, Hans";;"L 157 LR/32 Recto; 16340; vol.9, p.70";"Département des Arts graphiques"
cl020591101;Gobelet;"Brosamer, Hans";;"L 157 LR/35 Recto; 16340; vol.9, p.70";"Département des Arts graphiques"
cl020591102;Gobelet;"Brosamer, Hans";;"L 157 LR/36 Recto; 16340; vol.9, p.70";"Département des Arts graphiques"
