ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010278389;Caton;;"-150 / -100  (2e moitié IIe s. av. J.-C. ; 2e moitié XVIIIe s. ap. J.-C. [?])";"Ma 4869; MR 321; SMD 72; 1154";"Département des Antiquités grecques, étrusques et romaines"
cl020026918;"La mort de Caton d'Utique";"Guérin, Pierre-Narcisse";"vers 1797";"RF 12844, Recto; vol.23, p.318";"Département des Arts graphiques"
cl020205752;"Mort de Caton";"ANONYME ITALIEN XVIIIè s";;"INV 18246, Recto; NIII 26048; MA 12611; vol.7, p.505";"Département des Arts graphiques"
cl020039189;"Mort de Caton d'Utique";"Rouget, Georges";;"RF 31444, Recto; vol.27, p.11";"Département des Arts graphiques"
cl020039188;"Mort de Caton d'Utique";"Rouget, Georges";;"RF 31443, Recto; vol.27, p.11";"Département des Arts graphiques"
cl020214145;"Deux têtes dites de Caton";"Le Brun, Charles";;"INV 28249, Recto; NIII 11311; MA 10402; Guiffrey et Marcel G 6519; vol.11, p.424";"Département des Arts graphiques"
cl020014210;"Caton se donnant la mort";"ANONYME FRANCAIS XVIIIè s";;"INV 35148, Recto; NIII 34489; vol.14, p.324";"Département des Arts graphiques"
cl020214146;"Deux têtes dites de Caton";"Le Brun, Charles";;"INV 28250, Recto; NIII 11302; MA 10394; Guiffrey et Marcel G 6520; vol.11, p.424";"Département des Arts graphiques"
cl020214147;"Deux têtes dites de Caton";"Le Brun, Charles";;"INV 28251, Recto; NIII 11303; MA 10395; Guiffrey et Marcel G 6521; vol.11, p.424";"Département des Arts graphiques"
cl010095591;"Caton d'Utique";"Michel, Claude dit Clodion ; France";1804;"RF 4686";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020143047;"Note manuscrite : 'Le Dante et Virgile rencontrent Caton'";"Delacroix, Eugène";;"RF 23357, 1; vol.24, p.448";"Département des Arts graphiques"
cl020101630;"Homme debout, drapé, appuyé sur une canne : étude d'après Caton";"Pérugin (dit Il Perugino)";;"INV 4381, Recto; NIII 21263; MA 12560; vol.2, p.237";"Département des Arts graphiques"
cl010456931;"Mort de Caton";Anonyme;;"MD 2018-6";"Musée national Eugène-Delacroix"
cl020008586;"Caton apportant des figures d'Afrique au Sénat";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6185, Recto; NIII 24626; MA 12597; vol.3, p.261";"Département des Arts graphiques"
cl010093369;"La Mort de Caton d'Utique";"Roland, Philippe Laurent ; France";1782;"RF 976";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010053105;"La Mort de Caton d'Utique";"Le Brun, Charles ; France";1646;"INV 2893; MR 1920; D 951 2";"Département des Peintures"
cl010063519;"La mort de Caton d'Utique";"Langetti, Giovanni Battista ; Italie";"1650 / 1675  (3e quart du XVIIe siècle)";"RF 1976 5";"Département des Peintures"
cl010091437;"Caton d'Utique lisant le Phédon avant de se donner la mort";"Roman, Jean-Baptiste Louis ; Rude, François ; France";1840;"LP 2090";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020208830;"Fêtes données à Toulon : lancement du ""Caton"", 1777";"MICHEL DE TOULON";1777;"INV 30991, Recto; NIII 32950; Inventaire Soulié S 5042; vol.13, p.6";"Département des Arts graphiques"
cl010301104;"statue en buste";"atelier de moulage";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1499";"Département des Antiquités grecques, étrusques et romaines"
cl020033065;"Homme drapé à demi allongé, de trois quarts vers la droite, tenant une épée de la main gauche et un cartouche portant inscription de la droite ; variante debout de cette même figure (?) ; esquisses d'une architecture classique et d'autres figures";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 101; Inventaire Gros AJG 224; vol.26, p.170";"Département des Arts graphiques"
cl020033066;"Figure drapée serrant un corps dans ses bras ; ébauche d'une des têtes ; homme de profil, assis, lisant et reprise de son buste ; portrait de femme, en buste, de trois quarts vers la droite";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 102; Inventaire Gros AJG 225; vol.26, p.170";"Département des Arts graphiques"
