ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000701;"Homme de profil tourné vers la droite, penché en avant, ramassant un objet";"BELLA Stefano della";;"INV 366.9, Recto; NIII 15929; MA 12520; Inventaire italien, t.II V 365; vol.1, p.67";"Département des Arts graphiques"
cl020001254;"Femme nue agenouillée, tenant une couronne et des clous";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 726, Recto; NIII 23316; MA 12584; vol.1, p.126";"Département des Arts graphiques"
cl020003218;"Partie antérieure d'un chat couché, la gueule ouverte";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2419, Recto; MI 363; NIII 35751; vol.1, p.403";"Département des Arts graphiques"
cl020003219;"Etudes de plantes";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2419, Verso; MI 363; NIII 35751; vol.1, p.403";"Département des Arts graphiques"
cl020005604;"Dieu le Père bénissant, assis dans les nuées, soutenu par deux anges";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8609, Recto; NIII 7737; MA 7232; vol.4, p.293";"Département des Arts graphiques"
cl020008062;"Homme nu, de dos, agenouillé et se relevant, tourné vers la gauche";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5689, Recto; NIII 22709; MA 12584; vol.3, p.170";"Département des Arts graphiques"
cl020008063;"Femme puisant de l'eau dans un puits";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5689, Verso; NIII 22709; MA 12584; vol.3, p.170";"Département des Arts graphiques"
cl020008082;"Esquisses de trois figures";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5697.BIS, Verso; NIII 23148; MA 12584; vol.3, p.172";"Département des Arts graphiques"
cl020011276;"Un soldat à cheval";"Casanova, François-Joseph";;"INV 25148, Recto; NIII 9501; MA 8969; vol.10, p.262";"Département des Arts graphiques"
cl020012459;"Tête d'homme aux yeux clos";"ANONYME FLAMAND début XVIIè s";1606;"INV 33603, Recto; NIII 9227; MA 8699; Flamands F 1456; vol.14, p.40";"Département des Arts graphiques"
cl020012722;"Tête de vieille femme regardant à droite";"ANONYME FRANCAIS XVIIè s";;"INV 33750, Recto; NIII 14374; MA 11615; vol.14, p.62";"Département des Arts graphiques"
cl020013519;"Une distribution de soupe à des indigents";"ANONYME FRANCAIS XVIIIè s";;"INV 34489, Recto; NIII 28799; MA 12638; vol.14, p.194";"Département des Arts graphiques"
cl020107815;"La Mise au tombeau";"Rembrandt, Harmensz. van Rijn";;"INV 22945, Recto; NIII 34417; Hollandais H 1278; vol.9, p.400";"Département des Arts graphiques"
cl020107816;"La Résurrection de Jésus-Christ";"Rembrandt, Harmensz. van Rijn";;"INV 22946, Recto; NIII 34418; Hollandais H 1279; vol.9, p.400";"Département des Arts graphiques"
cl020107817;"L'Adoration des bergers";"Rembrandt, Harmensz. van Rijn";;"INV 22947, Recto; NIII 34419; Hollandais H 1256; vol.9, p.400";"Département des Arts graphiques"
cl020110307;"Petite fille tenant un jouet dans chaque main";"NOORT Adam van";;"INV 20139, Recto; NIII 28253; MA 12632; Flamands F 974; vol.8, p.307";"Département des Arts graphiques"
cl020110310;"Jeune homme tenant son chapeau orné de plumes";"NOORT Adam van";;"INV 20142, Recto; NIII 28351; MA 12633; Flamands F 967; vol.8, p.308";"Département des Arts graphiques"
cl020111460;"Les Arts : la muse Euterpe, le génie de la Peinture et celui de la Richesse";"Prud'hon, Pierre-Paul";"vers 1798/1801";"MI 1066, Recto; Inv. français, t. XIII B 2054; vol.18, p.84";"Département des Arts graphiques"
cl020111461;"La Richesse";"Prud'hon, Pierre-Paul";"vers 1798/1801";"MI 1067, Recto; Inv. français, t. XIII B 2053; vol.18, p.84";"Département des Arts graphiques"
cl020111464;"Les Plaisirs (autrefois dit : 'Vénus') ; Amour volant";"Prud'hon, Pierre-Paul";"vers 1798/1801";"MI 1070, Recto; Inv. français, t. XIII B 2055; vol.18, p.84";"Département des Arts graphiques"
cl020111465;"La Philosophie (autrefois dit Minerve)";"Prud'hon, Pierre-Paul";"vers 1798/1801";"MI 1071, Recto; Inv. français, t. XIII B 2056; vol.18, p.84";"Département des Arts graphiques"
cl020145965;"Etude de femme, à mi-corps, de face, le bras droit levé";"Tanzio da Varallo (Antonio d'Enrico, dit)";;"RF 40464, Recto; vol.30, p.201";"Département des Arts graphiques"
cl020201951;"Vieil homme accroupi, mains jointes sur le genou gauche";"ANONYME ITALIEN fin XVIè s";;"INV 11888, Recto; NIII 22547; MA 12584; vol.5, p.373";"Département des Arts graphiques"
cl020203832;"Les Noces de Cana";"ANONYME ITALIEN fin XVIIè s";;"INV 16429, Recto; NIII 18049; MA 12536; vol.7, p.215";"Département des Arts graphiques"
cl020203978;"Sainte Famille et le petit saint Jean";"ANONYME ITALIEN fin XVIIè s";;"INV 16558, Recto; NIII 18193; MA 12537; vol.7, p.238";"Département des Arts graphiques"
cl020204901;"Une religieuse à genoux devant deux religieux";"ANONYME ITALIEN fin XVIIè s";;"INV 17434, Recto; NIII 19392; MA 12543; vol.7, p.378";"Département des Arts graphiques"
cl020205277;"Jambes et bas du corps d'un enfant, pied, bras et main";"ANONYME ITALIEN fin XVIIè s";;"INV 17792, Recto; NIII 20564; MA 12551; vol.7, p.430";"Département des Arts graphiques"
cl020205278;"Homme nu, assis, de dos, appuyé sur le bras gauche";"ANONYME ITALIEN fin XVIIè s";;"INV 17792, Verso; NIII 20564; MA 12551; vol.7, p.430";"Département des Arts graphiques"
cl020209820;"Personnages debout et assis, groupes et deux études de têtes";"Poussin, Nicolas";;"INV 32480, Recto; NIII 29631; MA 12646; Inv. français, t. XIII B 1906; vol.13, p.255";"Département des Arts graphiques"
cl020500175;"Histoire de Moïse : onze scènes séparées par un cadre de feuillage";"SANDRART Joachim von le Vieux";;"RF 42648, Recto; Allemands A 683.bis; vol.32, p.25";"Département des Arts graphiques"
cl020500915;"Etude de plis";"Tanzio da Varallo (Antonio d'Enrico, dit)";;"RF 43237, Recto";"Département des Arts graphiques"
cl020501124;"Fragment de figure";"ANONYME ITALIEN fin XVIè s";;"INV 11888, Verso; NIII 22547; MA 12584";"Département des Arts graphiques"
cl020503698;"Calèche, et buste d'une figure";"STEINLEN Théophile Alexandre";;"RF 34414, Verso";"Département des Arts graphiques"
